Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,up,Juls & Agent Sasco (Assassin),Slow Down,100,90,2,,,,
91,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,91,1,,,,
92,-,Lucky Dube,House of Exile,-,19,3,,,,
93,-,Shatta Wale,BulletProof,-,93,1,,,,
94,-,UB40,Red Red Wine (Edit),-,94,1,,,,
95,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,12,2,,,,
96,down,Vybz Kartel,Fever,81,8,4,,,,
97,-,Lucky Dube,Different Colours,-,21,4,,,,
98,-,J.Derobie,Poverty,-,90,1,,,,
99,down,Patoranking,Available,83,79,3,,,,
100,-,Popcaan,Through the Storm,-,63,3,,,,
