Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,-,Yungsta & hadi.,Ulte Seedhe Gaane,-,31,1,,,,
32,down,Post Malone,Hollywood's Bleeding,30,1,235,6,2019-10-06,2,2019-11-10
33,down,Drake,Certified Lover Boy,29,1,140,,,,
34,down,Raga,Midtown Madness - EP,31,7,13,,,,
35,down,DIVINE,Kohinoor,34,2,235,,,,
36,up,Seedhe Maut,न,38,4,134,,,,
37,down,Raftaar,HARD DRIVE Vol. 1,33,4,77,,,,
38,up,Eminem,The Eminem Show (Expanded Edition),40,5,102,,,,
39,up,Seedhe Maut & Sez on the Beat,Nayaab,41,4,101,,,,
40,down,Kanye West,Donda (Deluxe),39,2,129,,,,
41,down,Drake,Scorpion,37,9,235,76,2019-11-10,57,2020-01-05
42,down,Kanye West,ye,35,24,185,,,,
43,up,Post Malone,beerbongs & bentleys,43,4,235,31,2019-11-10,31,2019-11-10
44,up,Drake,Views,72,7,229,91,2020-05-03,85,2021-05-02
45,down,mgk & Trippie Redd,genre : sadboy - EP,36,8,6,,,,
46,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],44,12,51,,,,
47,up,Travis Scott,Birds in the Trap Sing McKnight,50,8,235,68,2019-11-10,47,2020-05-03
48,up,DIVINE,Punya Paap,61,1,179,,,,
49,up,KSHMR,KARAM,49,1,27,,,,
50,down,JACKBOYS & Travis Scott,JACKBOYS,42,1,228,9,2019-12-29,1,2020-01-05
51,down,Drake,Take Care (Deluxe Version),45,22,234,100,2020-11-22,100,2020-11-22
52,down,"Tyler, The Creator",IGOR,47,22,220,60,2019-11-17,22,2020-02-02
53,down,Baby Keem,The Melodic Blue (Deluxe),52,2,80,,,,
54,down,Panther,Flying Towards the City,53,5,15,,,,
55,up,Playboi Carti,Whole Lotta Red,59,6,176,12,2020-12-27,2,2021-01-03
56,up,Drake,More Life,57,19,232,,,,
57,down,Don Toliver,Life Of A Don,55,2,134,,,,
58,up,Eminem,Kamikaze,60,15,234,92,2020-01-26,92,2020-01-26
59,down,Kanye West,Yeezus,54,18,160,,,,
60,down,Drake,Dark Lane Demo Tapes,56,1,209,2,2020-05-03,1,2020-05-10
61,up,Akon,Freedom,65,46,89,,,,
62,up,Don Toliver,Love Sick (Deluxe),80,2,62,,,,
63,up,Post Malone,Stoney (Complete Edition),76,10,126,,,,
64,down,Post Malone,Twelve Carat Toothache (Deluxe),62,1,100,,,,
65,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),70,26,132,,,,
66,up,Juice WRLD,Legends Never Die (With Videos),79,4,190,51,2020-10-18,20,2020-10-25
67,up,Future,I NEVER LIKED YOU,74,1,106,,,,
68,down,Doja Cat,Scarlet 2 CLAUDE,51,15,5,,,,
69,down,Jokhay,Therapy - EP,66,4,29,,,,
70,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,94,18,146,,,,
71,down,Don Toliver,Heaven Or Hell,63,3,214,22,2020-03-15,3,2020-03-22
72,up,Eminem,Recovery (Deluxe Edition),77,35,204,,,,
73,down,50 Cent,Get Rich or Die Tryin',69,47,68,,,,
74,up,Kanye West,The College Dropout,85,8,92,,,,
75,up,Kanye West,808s & Heartbreak (Exclusive Edition),95,26,102,,,,
76,up,J. Cole,The Off-Season,91,1,156,19,2021-05-16,19,2021-05-16
77,up,Doja Cat,Scarlet,88,3,36,,,,
78,up,JANI,Lostalgia,99,13,29,,,,
79,down,A Boogie wit da Hoodie,ALONE - EP,68,68,2,,,,
80,down,"21 Savage, Offset & Metro Boomin",Without Warning,71,20,229,,,,
81,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],64,20,40,,,,
82,up,XXXTENTACION,17,82,11,227,61,2019-12-15,61,2019-12-15
83,down,KR$NA,FAR FROM OVER - EP,78,3,36,,,,
84,-,Dave & Central Cee,Split Decision - EP,-,4,40,,,,
85,down,Seedhe Maut & Sez on the Beat,Bayaan,81,54,76,,,,
86,down,Future,DS2 (Deluxe),75,63,24,,,,
87,-,"Dhanji, Siyaahi & Acharya","Amdavad Rap Life: 2 Heavy On 'Em, Vol. 2",-,37,4,,,,
88,-,Dhanji,RUAB,-,15,10,,,,
89,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,22,134,,,,
90,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,73,4,24,,,,
91,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,39,119,,,,
92,up,Playboi Carti,Die Lit,96,32,218,66,2020-04-19,66,2020-04-19
93,-,Migos,Culture II,-,33,169,,,,
94,down,jaiyash,Way Past Whatever - EP,83,83,2,,,,
95,-,Nicki Minaj,Pink Friday 2,-,5,15,,,,
96,up,Post Malone,The Diamond Collection (Deluxe),100,69,22,,,,
97,-,Mac Miller,Circles (Deluxe),-,30,158,65,2020-03-22,39,2020-03-29
98,-,Mac Miller,Swimming,-,36,128,98,2019-12-15,28,2020-01-19
99,-,Drake,Nothing Was the Same (Deluxe),-,38,197,100,2020-09-27,100,2020-09-27
100,-,Nemzzz,DO NOT DISTURB (DELUXE),-,73,4,,,,
