Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Lauren Daigle,Rescue,32,14,57,74,2019-10-13,74,2019-10-13
41,up,Bethel Music,Peace (feat. We The Kingdom),57,7,35,,,,
42,up,Sixpence None the Richer,Kiss Me,43,13,23,,,,
43,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],51,7,57,,,,
44,down,Casting Crowns,Nobody (feat. Matthew West),34,26,49,,,,
45,down,Xolly Mncwango,Yebo Nkosi,13,13,3,,,,
46,up,Joyous Celebration,Uyalalelwa (Live),63,28,57,,,,
47,up,Lebo Sekgobela,Lion of Judah (Live),69,25,57,,,,
48,up,Hillsong UNITED,Good Grace (Live),72,12,56,,,,
49,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),46,18,34,,,,
50,down,Kari Jobe,The Blessing (Live),40,26,7,,,,
51,up,Hillsong UNITED,So Will I (100 Billion X),71,24,57,,,,
52,down,Josh Baldwin,Evidence,36,24,10,,,,
53,up,Benjamin Dube,Ngiyakuthanda,92,33,4,,,,
54,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],82,41,14,,,,
55,-,Hle,You Are (Live),-,8,28,,,,
56,up,Bucy Radebe,Ke Tla Sejara Sefapano,73,8,36,,,,
57,up,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),80,24,57,,,,
58,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],58,33,22,,,,
59,up,Hillsong UNITED,Another in the Fire (Live),67,9,55,,,,
60,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],100,4,32,,,,
61,up,Benjamin Dube,Bow Down and Worship,90,31,45,,,,
62,up,Sneziey,Kungumusa,83,1,18,,,,
63,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),66,4,11,,,,
64,up,Hillsong Worship,Hosanna,70,26,6,,,,
65,up,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),97,7,10,,,,
66,up,Lebo Sekgobela,Thato Ya Hao (Live),74,37,56,,,,
67,down,Hillsong Worship,Take Heart (MMXX),61,24,6,,,,
68,up,Bethel Music & Kristene DiMarco,It is Well (Live),93,29,56,,,,
69,-,Hillsong Worship,Behold (Then Sings My Soul),-,37,52,,,,
70,-,Hillsong Worship,I Surrender (Live),-,38,46,,,,
71,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),99,22,9,,,,
72,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],68,30,32,,,,
73,down,Ayanda Ntanzi,Ziyezwakala (Live),42,42,3,,,,
74,up,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),77,16,56,,,,
75,-,Bethel Music,The Blessing (feat. We The Kingdom),-,24,29,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God,-,8,33,,,,
77,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,46,23,,,,
78,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,13,8,,,,
79,up,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),87,45,9,,,,
80,down,Sneziey,Calvary,54,54,2,,,,
81,-,Lebo Sekgobela,Moya Wami (Live),-,44,41,,,,
82,-,Benjamin Dube,Trust Me,-,25,4,,,,
83,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,11,52,,,,
84,down,Bethel Music & Dante Bowe,Champion (Live),65,5,30,,,,
85,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,45,46,,,,
86,down,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",48,48,2,,,,
87,-,Hillsong UNITED,As You Find Me (Live),-,22,45,,,,
88,-,Benjamin Dube,Mananjalo,-,86,1,,,,
89,-,Hillsong Worship,What a Beautiful Name,-,28,24,,,,
90,-,Cory Asbury,The Father's House,-,17,37,,,,
91,-,Benjamin Dube,Ngiyakuthanda,-,66,4,,,,
92,-,Travis Greene,Made a Way,-,39,39,,,,
93,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,12,25,,,,
94,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,15,55,,,,
95,down,Xolly Mncwango,Umzuzu,27,27,3,,,,
96,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),95,29,27,,,,
97,-,Sinach,Way Maker,-,40,51,,,,
98,-,Bethel Music & Cory Asbury,Reckless Love,-,18,26,,,,
99,-,Hillsong Worship,Grace To Grace,-,46,39,,,,
100,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,20,25,,,,
