Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,down,Nina Simone,The Essential Nina Simone,40,9,219,,,,
44,down,Kamasi Washington,The Epic,41,11,211,,,,
45,-,Miles Davis,The Essential Miles Davis,-,24,69,,,,
46,down,WILLOW,empathogen,11,2,9,,,,
47,down,Various Artists,Jazz and 80's,45,41,172,,,,
48,down,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,43,40,62,,,,
50,up,Varios Artistas,Jazz and 80s - Part Two,51,43,89,,,,
51,down,Miles Davis Quintet,Miles Smiles,15,14,31,,,,
53,-,Herbie Hancock,Man-Child,-,24,28,,,,
54,-,John Coltrane,My Favorite Things,-,1,189,,,,
56,up,Varios Artistas,Jazz and '90s,56,51,79,,,,
58,-,Glass Beams,Mirage - EP,-,2,29,,,,
59,down,Herbie Hancock,Possibilities,54,46,60,,,,
60,down,"Grover Washington, Jr.",Winelight,55,9,149,,,,
61,up,Chuck Mangione,Feels So Good,68,18,98,,,,
62,down,Ibrahim Maalouf,Illusions,57,57,59,,,,
63,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),47,44,107,,,,
64,-,Herbie Hancock,Thrust,-,15,32,,,,
65,down,Various Artists,100 Best of Jazz,60,54,71,,,,
66,down,Stanley Clarke,School Days,62,48,10,,,,
67,-,Tigran Hamasyan,The Call Within,-,19,64,,,,
69,down,Miles Davis,'Round About Midnight (Mono Version),50,14,25,,,,
70,-,Thelonious Monk,The Essential Thelonious Monk,-,46,9,,,,
71,-,Ella Fitzgerald,Pure Ella,-,3,132,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,71,60,74,,,,
73,down,John Coltrane,The Very Best of John Coltrane,69,5,236,,,,
74,down,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,65,39,70,,,,
75,-,Pomplamoose,En Français,-,55,11,,,,
76,-,Chris Botti,Vol. 1,-,2,27,,,,
77,down,Various Artists,静かな夜のカフェ ~BGM JAZZ~,75,34,124,,,,
78,up,Max Mutzke,Durch Einander,88,74,49,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,73,33,78,,,,
80,-,Keiko Matsui,Euphoria,-,10,18,,,,
81,down,Diana Krall,The Very Best of Diana Krall,70,47,39,,,,
82,down,Various Artists,"Jazz Connects the World ""50 Selections""",79,69,72,,,,
83,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),-,4,50,,,,
84,down,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),66,34,98,,,,
85,up,Chet Baker,The Best of Chet Baker Sings,96,9,230,,,,
87,-,Natalie Cole,Unforgettable: With Love,-,11,89,,,,
88,-,Nina Simone,Feeling Good: Her Greatest Hits And Remixes,-,3,18,,,,
89,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,85,52,68,,,,
90,-,Norman Brown,It Hits Different,-,10,7,,,,
91,down,Incognito,Tales from the Beach,84,69,57,,,,
92,-,Various Artists,"Forever, For Always, For Luther",-,,1,,,,
93,-,Oli Silk,In Real Life,-,41,5,,,,
94,-,Marcus Miller,Marcus,-,,1,,,,
96,down,Moonlight Jazz Blue,カフェで流れるジャズピアノ30,94,37,48,,,,
98,-,アトリエ・ボッサ・コンシャス,春ボッサ~オープンカフェで聴きたいボサノヴァ,-,85,10,,,,
99,down,Pat Metheny,What's It All About,98,38,45,,,,
100,-,Olivia Ong,Best of Olivia,-,78,18,,,,
