Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,43,33,82,,,,
51,down,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],46,40,74,,,,
52,-,HoodBlaq,XABAT,-,52,1,,,,
53,up,RM,"Right Place, Wrong Person",70,53,2,,,,
54,up,Taylor Swift,reputation,65,18,52,74,2020-02-02,64,2020-02-09
55,up,Roy Bianco & Die Abbrunzati Boys,Kult,67,55,4,,,,
56,up,Taylor Swift,Midnights (The Til Dawn Edition),74,2,52,,,,
57,down,Taylor Swift,Lover,55,15,71,7,2019-10-06,3,2019-10-20
58,up,Verschiedene Interpreten,Kinderdisco,71,30,64,,,,
59,-,CANEY030,BUTTERFLY,-,59,1,,,,
60,down,Michael Jackson,Thriller,53,44,5,,,,
61,down,Peter Fox,Stadtaffe (Bonus Track Version),56,19,71,,,,
62,down,Nina Chuba,Glas,41,1,74,,,,
63,down,Olexesh,Augen Husky 2,29,12,4,,,,
64,up,Nirvana,Nevermind,75,64,6,46,2020-04-26,46,2020-04-26
65,up,Metallica,72 Seasons,83,1,30,,,,
66,down,Kontra K,Die Hoffnung klaut mir Niemand,50,1,36,,,,
67,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,67,1,,,,
68,-,Shaboozey,Where I've Been isn't Where I'm Going,-,68,1,,,,
69,-,Saliou,Jiggy in Berlin,-,69,1,,,,
70,down,Travis Scott,ASTROWORLD,44,4,89,9,2019-11-10,6,2020-05-03
71,down,Alligatoah,off,48,2,11,,,,
72,-,Benson Boone,Fireworks & Rollerblades,-,6,10,,,,
73,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",64,64,3,,,,
74,-,Ferris MC,Mortal Comeback,-,74,1,,,,
75,-,Ayra Starr,The Year I Turned 21,-,75,1,,,,
76,-,Gigi D'Agostino,L'amour Toujours,-,76,1,,,,
77,down,Don Toliver,Hardstone Psycho,69,69,2,,,,
78,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,78,1,,,,
79,down,Beth Gibbons,Lives Outgrown,20,20,3,,,,
80,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,80,1,,,,
81,-,Saltatio Mortis,Finsterwacht,-,81,1,,,,
82,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),90,18,45,,,,
83,-,Zaho de Sagazan,La symphonie des éclairs,-,83,1,,,,
84,-,Homixide Gang,i5u5we5,-,84,1,,,,
85,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,85,1,,,,
86,-,Götz Alsmann,...bei Nacht...,-,86,1,,,,
87,-,Apache 207,Platte,-,1,131,49,2019-11-10,38,2019-11-24
88,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),57,21,5,,,,
89,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),76,34,48,94,2019-10-06,15,2019-10-20
90,-,Willie Nelson,The Border,-,90,1,,,,
91,up,Die Schule der magischen Tiere,Die Schule der magischen Tiere - Soundtrack zum Film,96,20,78,,,,
92,down,Paul Weller,66,84,84,2,,,,
93,-,Ritter Lean,Muss mein eigener Atze sein,-,93,1,,,,
94,down,Verschiedene Interpreten,Italo Hits: Best of Italia,85,85,2,,,,
95,down,The Beatles,Abbey Road (2019 Mix),92,92,2,35,2019-10-06,35,2019-10-06
96,-,Olivia Rodrigo,SOUR (Video Version),-,9,66,,,,
97,down,Fleetwood Mac,Rumours,72,70,4,,,,
98,down,Ardian Bujupi,VEGETA,88,88,2,,,,
99,down,Knappe,Rendezvous,91,91,2,,,,
100,down,Chris Brown,11:11 (Deluxe),98,8,8,,,,
