Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,ハマいく,ビートDEトーヒ,80,59,2,,,,
80,-,BiSH,beautifulさ,-,45,3,,,,
81,down,BABYMETAL,Monochrome,48,48,2,,,,
82,-,DOKONJOFINGER,GUTS GUTS GUTS - GameApp「SHOW BY ROCK!! Fes A Live」,-,82,1,,,,
83,-,"田中琴葉 (CV.種田梨沙), ロコ (CV.中村温姫), 周防桃子 (CV.渡部恵子), 二階堂千鶴 (CV.野村香菜子) & 宮尾美也 (CV.桐谷蝶々)",サウンド・オブ・ビギニング,-,83,1,,,,
84,down,中島みゆき,銀の龍の背に乗って,55,55,3,,,,
85,-,緑黄色社会,Mela!,-,13,103,,,,
86,-,"ドンモモタロウ, 桃井タロウ, サルブラザー, 猿原真一, オニシスター, 鬼頭はるか, イヌブラザー, 犬塚翼, キジブラザー, 雉野つよし, ドンドラゴクウ, 桃谷ジロウ, ソノイ, ソノニ & ソノザ",アバターパーティー! ドンブラザーズ!,-,86,1,,,,
87,down,Mrs. GREEN APPLE,私は最強,17,10,3,,,,
88,-,モモチ(CV.豊永利行),カレヰド,-,88,1,,,,
89,-,ASKA,太陽と埃の中で,-,89,1,,,,
90,-,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,-,90,1,,,,
91,down,Ayumi Hamasaki,MASK,49,49,2,,,,
92,down,シーズ,Bouncy Girl,21,21,2,,,,
93,down,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],69,69,2,,,,
94,-,キタニタツヤ,スカー,-,13,5,,,,
95,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),96,2,21,,,,
96,down,RADWIMPS,Tears of Suzume,18,18,3,,,,
97,-,NMIXX,Funky Glitter Christmas,-,97,1,,,,
98,down,LE SSERAFIM,ANTIFRAGILE,53,16,6,,,,
99,-,Travis Japan,JUST DANCE! (Yaffle Remix),-,6,3,,,,
100,-,Tr!c trac,F!Rst Step,-,100,1,,,,
