Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Bletka,B012,-,71,1,,,,
72,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,72,1,,,,
73,-,sanah,Śrubka,-,73,1,,,,
74,up,Taylor Swift,The Black Dog,82,74,2,,,,
75,down,Daria Zawiałow & Taco Hemingway,SUPRO,63,11,28,,,,
76,up,Taylor Swift,So High School,86,76,2,,,,
77,up,Taylor Swift,The Prophecy,100,77,2,,,,
78,down,Cyril,Stumblin' In,69,13,19,,,,
79,down,Dawid Podsiadło,mori,62,2,80,,,,
80,down,sanah,Marcepan,74,1,53,,,,
81,down,"Young Leosia, bambi & PG$",Te numery (feat. Francis),64,54,5,,,,
82,-,Tina Karol & SHUMEI,Стерва,-,82,1,,,,
83,up,Taylor Swift,The Albatross,84,83,2,,,,
84,up,Taylor Swift,thanK you aIMee,85,84,2,,,,
85,up,Taylor Swift,How Did It End?,94,85,2,,,,
86,-,Daria Zawiałow,Złamane serce jest OK,-,15,24,,,,
87,up,Taylor Swift,I Hate It Here,96,87,2,,,,
88,-,Анна Трінчер,Бар за баром,-,88,1,,,,
89,down,Tom Odell,Another Love,71,14,120,,,,
90,down,PRO8L3M,Nicea,75,2,34,,,,
91,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,95,91,2,,,,
92,down,Daria Zawiałow,Z Tobą na chacie,68,4,37,,,,
93,down,Dua Lipa,New Rules,89,44,74,,,,
94,down,Taylor Swift,Cruel Summer,56,14,45,,,,
95,down,Harry Styles,As It Was,80,1,107,,,,
96,down,Szpaku & Deemz,Plaster,73,5,17,,,,
97,-,Drake,Push Ups,-,97,1,,,,
98,down,Dua Lipa,Dance The Night,93,1,49,,,,
99,-,Taylor Swift,I Look in People's Windows,-,99,1,,,,
100,-,Eminem,Mockingbird,-,13,77,,,,
