Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Sam Smith,Writing's On the Wall,94,40,0,,,,
63,down,Bruno Mars,Locked Out of Heaven,57,24,0,,,,
64,down,ZAYN,PILLOWTALK,54,24,0,,,,
65,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,0,,,,
66,down,Kygo & Selena Gomez,It Ain't Me,56,24,0,,,,
67,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,7,0,,,,
68,down,テイラー・スウィフト,Style,60,42,0,,,,
69,down,Dawin,Dessert (feat. Silentó) [Remix],58,45,0,,,,
70,down,Rihanna,We Found Love (feat. Calvin Harris),61,46,0,,,,
71,down,Ariana Grande,Break Free (feat. Zedd),65,51,0,,,,
72,down,ZAYN,Dusk Till Dawn (feat. Sia),59,26,0,,,,
73,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",63,29,0,,,,
74,down,Ariana Grande,Side to Side (feat. Nicki Minaj),68,53,0,,,,
75,down,Ariana Grande & The Weeknd,Love Me Harder,71,51,0,,,,
76,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,9,0,81,2020-02-09,81,2020-02-09
77,down,Meghan Trainor,All About That Bass,70,30,0,,,,
78,down,Adele,Rolling In the Deep,73,30,0,,,,
79,down,will.i.am,Birthday (feat. Cody Wise),72,55,0,,,,
80,down,Maroon 5,Sugar,67,61,0,,,,
81,-,Fifth Harmony,Worth It (feat. Kid Ink),-,11,0,,,,
82,down,A Great Big World & Christina Aguilera,Say Something,40,15,0,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,0,,,,
84,down,Charlie Puth,One Call Away,44,17,0,,,,
85,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,20,0,,,,
86,down,Selena Gomez,The Heart Wants What It Wants,49,37,0,,,,
87,down,DNCE,Cake by the Ocean,55,52,0,,,,
88,up,Ed Sheeran,Castle on the Hill,95,33,0,,,,
89,down,Pitbull,Feel This Moment (feat. Christina Aguilera),62,28,0,,,,
90,up,Bruno Mars,24K Magic,90,29,0,,,,
91,up,Demi Lovato,Heart Attack,96,50,0,,,,
92,up,Two Tone,Keep on Going (feat. Erick Machado & Tony Lenta),98,33,0,,,,
93,up,One Direction,Drag Me Down,99,32,0,,,,
94,-,Katy Perry,Firework,-,65,0,,,,
95,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],74,74,0,,,,
96,-,MAGIC!,Rude,-,31,0,,,,
97,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,69,0,,,,
98,-,Adele,Set Fire to the Rain,-,12,0,,,,
99,-,Jason Derulo,Want to Want Me,-,36,0,,,,
100,-,P!nk,Try,-,70,0,,,,
