Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Chaka Demus & Pliers,Murder She Wrote,25,11,13,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,13,13,,,,
32,up,Kranium,We Can (feat. Tory Lanez),36,24,13,,,,
33,down,Bob Marley & The Wailers,Stir It Up,31,13,13,,,,
34,down,Gyptian,Wine Slow,32,28,13,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,34,14,13,,,,
36,up,Konshens,Bruk Off Yuh Back,38,36,11,,,,
37,up,Spice,So Mi Like It,39,26,13,,,,
38,down,Gaza Slim,One Man (feat. Vybz Kartel),30,17,13,,,,
39,down,Dexta Daps & Masicka,Leader,35,28,13,,,,
40,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),37,31,13,,,,
41,up,Dexta Daps,No Underwear,42,27,13,,,,
42,up,Busy Signal,Stay So,43,26,13,,,,
43,-,Koffee,Throne,-,43,7,,,,
44,up,UB40,Kingston Town,49,32,13,,,,
45,-,Koffee,Blazin (feat. Jane Macgizmo),-,45,6,,,,
46,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,48,45,13,,,,
47,up,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),47,13,9,,,,
48,up,Shenseea,Shen Yeng Anthem,53,5,13,,,,
49,down,Stylo G,Dumpling,46,16,13,,,,
50,up,Vybz Kartel,Summer Time,50,25,13,,,,
51,up,Beenie Man,Who Am I,52,36,13,,,,
52,up,Beenie Man,Dude (feat. Ms. Thing),54,49,13,,,,
53,down,IQ,Righteous,51,23,13,,,,
54,down,Kranium,In Charge,45,15,13,,,,
55,up,Bob Marley & The Wailers,Exodus,64,20,13,,,,
56,down,Popcaan,Gimmi Love,40,14,7,,,,
57,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),57,48,13,,,,
58,down,Popcaan,Family,55,50,13,,,,
59,up,Popcaan,Best / Blessed,66,41,13,,,,
60,down,Popcaan,Promise,44,3,7,,,,
61,up,Sister Nancy,Bam Bam,78,27,13,,,,
62,down,Mr. Vegas,Heads High,60,37,13,,,,
63,down,The RaRa,Elegance,56,47,13,,,,
64,down,The Wailers,"Get Up, Stand Up",59,10,13,,,,
65,down,Popcaan,Ova Dweet,61,56,13,,,,
66,down,Protoje,Who Knows (feat. Chronixx),62,52,13,,,,
67,down,Tony Matterhorn,Dutty Whine,65,52,13,,,,
68,up,Dexta Daps,Owner,70,38,13,,,,
69,down,Popcaan,Wine for Me,68,51,13,,,,
70,down,Aidonia,Yeah Yeah,69,56,13,,,,
71,up,Popcaan,Addicted,72,59,11,,,,
72,up,Shaggy,Boombastic,91,23,13,,,,
73,-,Koffee,Raggamuffin,-,73,1,,,,
74,down,J Capri & Charly Black,Whine & Kotch,67,37,13,,,,
75,down,Popcaan,Billions (feat. Quada),63,14,13,,,,
76,up,The Wailers,I Shot the Sheriff,76,7,13,,,,
77,down,Stylo G,X5,58,46,13,,,,
78,down,Buju Banton,Trust,71,33,11,,,,
79,down,J Boog,Let's Do It Again,73,1,12,,,,
80,down,Kranium,Money In the Bank (feat. AJ Tracey),74,42,9,,,,
81,up,Bob Marley & The Wailers,Satisfy My Soul,82,28,12,,,,
82,down,Enur,Calabria 2007 (feat. Natasja),80,32,11,,,,
83,up,Tarrus Riley,She's Royal,83,50,13,,,,
84,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,72,4,,,,
85,up,Konshens & J Capri,Pull up to Mi Bumper,86,65,12,,,,
86,down,Inner Circle,Sweat (A La La La La Long),81,29,10,,,,
87,up,Ding Dong,Fling (Yuh Shoulda),98,55,10,,,,
88,down,"The RaRa, Haile & Kranium",Elegance (Remix),79,63,5,,,,
89,down,IQ,Slow Down,75,50,12,,,,
90,down,Sean Paul & Major Lazer,Tip Pon It,89,66,6,,,,
91,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),93,75,8,,,,
92,down,Vybz Kartel,Come Home,85,77,11,,,,
93,down,Popcaan,Love You,77,15,7,,,,
94,down,Popcaan,Everything Nice,87,56,13,,,,
95,up,Million Stylez,Miss Fatty,96,47,4,,,,
96,-,Serani,No Games,-,12,2,,,,
97,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,81,1,,,,
98,down,Popcaan,Superstar,95,45,12,,,,
99,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,90,2,,,,
100,-,IQ,Scream,-,71,8,,,,
