Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,down,Dolly Parton,Ultimate Dolly Parton,31,3,217,,,,
40,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,40,1,,,,
41,up,Johnny Cash,American III: Solitary Man,43,6,207,,,,
42,down,John Denver,"Poems, Prayers & Promises",34,3,219,,,,
43,up,Zach Bryan,American Heartbreak,71,9,101,,,,
44,up,Varios Artistas,Dark Country,76,11,116,,,,
45,down,Taylor Swift,Speak Now - World Tour Live,33,18,129,,,,
46,down,Nate Smith,Through the Smoke,37,11,4,,,,
47,up,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,50,47,2,,,,
48,up,Tanner Adell,BUCKLE BUNNY,54,48,6,,,,
49,down,Blackberry Smoke,Be Right Here,40,3,18,,,,
50,down,Orville Peck,Bronco,35,2,110,,,,
51,-,Anne Wilson,REBEL,-,51,1,,,,
52,up,Zach Bryan,Boys Of Faith - EP,70,4,32,,,,
53,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,64,26,4,,,,
54,up,HARDY,the mockingbird & THE CROW,81,11,36,,,,
55,down,Dylan Scott,Livin' My Best Life (Still),46,14,10,,,,
56,down,Shania Twain,Queen Of Me (Royal Edition),53,6,51,,,,
57,down,Dylan Gossett,No Better Time - EP,41,14,28,,,,
58,-,Aaron Lewis,State I'm In,-,44,7,,,,
59,-,The Highwaymen,Live: American Outlaws,-,10,87,,,,
60,-,Varios Artistas,Dark Country 3,-,18,65,,,,
61,down,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,55,7,97,,,,
62,-,Lost Dog Street Band,Survived,-,62,1,,,,
63,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,6,45,,,,
64,down,Zach Top,Cold Beer & Country Music,58,24,4,,,,
65,down,The Red Clay Strays,Moment of Truth,45,15,20,,,,
66,-,Megan Moroney,Lucky,-,15,24,,,,
67,up,Lee Greenwood,American Patriot,100,15,17,,,,
68,-,Kacey Musgraves,Same Trailer Different Park,-,8,48,,,,
69,down,Cody Johnson,Leather,49,7,26,,,,
70,up,Johnny Cash,At Folsom Prison (Live),82,8,133,,,,
71,up,Carrie Underwood,Denim & Rhinestones,75,2,61,,,,
72,down,Chris Stapleton,"From A Room, Volume 1",44,13,169,,,,
73,down,ERNEST,"NASHVILLE, TENNESSEE",30,30,5,,,,
74,-,Kenny Chesney,"No Shoes, No Shirt, No Problems (Deluxe Version)",-,74,1,,,,
75,-,La chorale de la Promotion Gal Saint-Hillier,école Spéciale Militaire de Saint Cyr,-,5,151,,,,
76,-,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,-,11,22,,,,
77,-,Whitey Morgan and the 78's,Whitey Morgan and the 78's,-,77,1,,,,
78,-,The SteelDrivers,The Muscle Shoals Recordings,-,78,1,,,,
79,-,Tranga Rugie & The Music Lovers,Bigi Poku (Live),-,79,1,,,,
80,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,23,17,,,,
81,-,Pokey LaFarge,Rhumba Country,-,81,1,,,,
82,up,Kevin Costner & Modern West,Tales from Yellowstone,96,27,89,,,,
83,up,Nicolae Guță & Sorina,Din Nou Împreună,89,83,2,,,,
84,-,Clay Walker,Long Live the Cowboy,-,84,1,,,,
85,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,7,64,,,,
86,-,Whiskey Myers,Tornillo,-,4,28,,,,
87,-,MacKenzie Porter,Nobody's Born With A Broken Heart,-,87,1,,,,
88,-,Lady A,Ocean (Deluxe Edition),-,16,31,,,,
89,-,Wynonna,Her Story: Scenes from a Lifetime,-,89,1,,,,
90,-,Maren Morris,Hero (Deluxe Edition),-,15,50,,,,
91,-,Johnny Cash,The Essential Johnny Cash,-,7,172,,,,
92,-,Lionel Richie,Tuskegee (Deluxe Version),-,15,124,,,,
93,-,Chris Stapleton,"From A Room, Volume 2",-,15,156,,,,
94,-,Morgan Wallen,If I Know Me,-,11,94,83,2020-01-05,32,2020-08-23
95,-,Johnny Cash,American II: Unchained,-,17,77,,,,
96,down,Carrie Underwood,My Savior,73,4,18,81,2021-04-04,81,2021-04-04
97,-,Baskery,V: End of the Bloodline,-,97,1,,,,
98,-,Johnny Cash,American Recordings,-,19,60,,,,
99,-,Nancy Sinatra,Start Walkin' 1965-1976,-,2,87,,,,
100,-,Wynonna & The Big Noise,Wynonna & The Big Noise,-,100,1,,,,
