Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Billie Eilish,Everybody Dies,66,16,8,,,,
58,up,Vito Bambino,Nudy,62,4,14,,,,
59,up,Billie Eilish,No Time To Die,69,1,84,78,2020-02-16,7,2020-02-23
60,-,Lil Nas X,DONT WANT IT,-,18,1,,,,
61,down,Lorde,Mood Ring,25,2,5,,,,
62,-,Lil Nas X,VOID,-,24,1,,,,
63,up,Red Hot Chili Peppers,Can't Stop,90,18,98,,,,
64,up,Lil Peep,Star Shopping,81,18,92,,,,
65,up,Billie Eilish,Not My Responsibility,70,18,8,,,,
66,down,Imagine Dragons,#1,41,41,3,,,,
67,-,Lil Nas X,LIFE AFTER SALEM,-,34,1,,,,
68,down,Coldplay,Hymn for the Weekend,64,18,95,,,,
69,down,Halsey,"I am not a woman, I'm a god",34,5,4,,,,
70,down,KALEO,Way Down We Go,58,21,98,,,,
71,down,WALK THE MOON,Shut Up and Dance,55,26,8,,,,
72,up,Maria Peszek,Lovesong,79,72,2,,,,
73,down,Imagine Dragons,Giants,42,42,3,,,,
74,-,girl in red,We Fell In Love In October,-,13,15,,,,
75,down,Imagine Dragons,Easy Come Easy Go,46,46,3,,,,
76,down,Maria Peszek,Ave Maria,74,74,2,,,,
77,down,Maria Peszek,Szambo Wybiło,75,75,2,,,,
78,up,The White Stripes,Seven Nation Army,98,49,37,,,,
79,down,Maria Peszek & Oskar83,Barbarka,77,77,2,,,,
80,down,Arctic Monkeys,R U Mine?,76,25,93,,,,
81,down,Imagine Dragons,Natural,65,16,98,,,,
82,down,Maria Peszek,J*bię To Wszystko,80,67,4,,,,
83,down,Kwiat Jabłoni,Drogi Proste,73,7,33,,,,
84,-,Beach House,Space Song,-,28,9,,,,
85,down,Imagine Dragons,It's Ok,48,48,3,,,,
86,up,Red Hot Chili Peppers,Californication,100,24,81,,,,
87,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,16,79,,,,
88,up,Imagine Dragons,Bad Liar,89,9,96,,,,
89,-,Lana Del Rey,Chemtrails Over the Country Club,-,1,32,,,,
90,-,Mitski,Washing Machine Heart,-,47,17,,,,
91,-,Billie Eilish,Bored,-,6,1,,,,
92,down,Billie Eilish,Happier Than Ever (Edit),57,57,2,,,,
93,-,Rag'n'Bone Man,Human,-,44,95,,,,
94,-,Coldplay,Adventure of a Lifetime,-,20,35,,,,
95,-,Coldplay,A Sky Full of Stars,-,6,95,,,,
96,-,Billie Eilish,bury a friend,-,6,97,,,,
97,-,Florence + the Machine,You've Got the Love,-,13,59,,,,
98,down,Lana Del Rey,Video Games (Remastered),96,3,95,,,,
99,up,Tame Impala,The Less I Know the Better,99,26,96,,,,
100,down,Lewis Capaldi,Before You Go,95,4,96,45,2019-11-24,10,2020-08-30
