Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Курган & Agregat,Салат Изменщица,68,26,42,,,,
63,down,Enluv & Molly McPhaul,Hopscotch,50,50,5,,,,
64,up,Wynton Marsalis,A Sleepin' Bee,64,44,83,,,,
65,-,Most Iverson,All I See in You,-,65,1,,,,
66,up,Karen Souza,Get Lucky,78,46,76,,,,
67,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",87,40,8,,,,
68,-,Glass Beams,Mirage,-,12,2,,,,
69,down,Frank Sinatra,Nancy (With the Laughing Face),67,34,22,,,,
70,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,56,2,,,,
71,down,Louis Armstrong,La Vie en rose,69,20,157,,,,
72,down,Louis Armstrong and His Orchestra,La Vie En Rose,62,9,183,,,,
73,-,マッコイ・タイナー,We'll Be Together Again,-,20,30,,,,
74,down,Frank Sinatra,Fly Me to the Moon,65,49,63,,,,
75,up,Tony Bennett & Diana Krall,'S Wonderful,82,31,25,,,,
76,down,The Chordettes,Mr. Sandman,74,19,100,,,,
77,down,Sarah Menescal,Don't Speak,72,50,68,,,,
78,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,75,4,,,,
79,down,Melody Gardot,Your Heart Is As Black As Night,71,52,67,,,,
80,down,Andrii Barmalii,1. я нормально,63,19,19,,,,
81,up,John Coltrane,Village Blues (Take 2),86,81,2,,,,
82,-,Glass Beams,Taurus,-,10,2,,,,
83,-,Magnus Ludvigsson,Postcard from June,-,62,6,,,,
84,-,Dave Brubeck,Brahms Lullaby,-,20,17,,,,
85,up,Daniel D,Mister Magic,97,85,2,,,,
86,-,corto.alto,Bye,-,56,1,,,,
87,up,Tony Bennett & Diana Krall,Love Is Here to Stay,93,52,17,,,,
88,-,Sade,Cherry Pie,-,37,30,,,,
89,-,Odyssey Quartet,Your Love Is My Remedy,-,75,1,,,,
90,-,Glass Beams,Rattlesnake,-,16,1,,,,
91,down,Diana Krall,The Look Of Love,70,37,59,,,,
92,-,GALOZZZ,LUV STATION,-,33,5,,,,
93,-,George Benson,Breezin',-,28,89,,,,
94,up,Nina Simone,Baltimore,98,53,13,,,,
95,down,Nina Simone,Ain't Got No - I Got Life (Remastered),92,15,92,,,,
96,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,44,6,,,,
97,up,Frank Sinatra,Everybody Loves Somebody,99,25,82,,,,
98,-,アンブローズ・アキンムシーレ,Roy,-,36,9,,,,
99,down,John Coltrane,Naima (Take 1),88,88,2,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Die For You (feat. Tatum Langley),-,100,1,,,,
