Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Benjamin Dube,Wena Uyingcwele,-,81,1,,,,
82,-,JTG Gospel Choir,Mazithi Ingqondo Zethu,-,82,1,,,,
83,-,Aaron Cole,Glory,-,83,1,,,,
84,-,WorshipMob,This Love (Highs & Lows),-,84,1,,,,
85,-,Strike Moshe,Igama Ilihle,-,85,1,,,,
86,-,Lefa Afrika,Thapelo Yaka,-,86,1,,,,
87,-,WorshipMob,Everlasting Truth / Won't Hold Back (Spoken Word/Reprise),-,87,1,,,,
88,-,THE STAR GALILEE TWELVE APOSTOLIC CHURCH IN ZION,Ka Tlasa Paballo Ya Hao,-,88,1,,,,
89,-,Amazwi Ayisikhombisa (Chapter 2),Eloyi,-,89,1,,,,
90,-,Andile Cele,Nkosi Thixo Unomusa,-,90,1,,,,
91,-,WorshipMob,Everywhere / Won't Hold Back (Spontaneous/Reprise),-,91,1,,,,
92,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,44,6,112,,,,
93,-,Willie Joubert,Ek Wil die Here Loof,-,93,1,,,,
94,-,WorshipMob,Won't Hold Back,-,94,1,,,,
95,-,Hillsong UNITED,So Will I (100 Billion X),-,26,44,,,,
96,-,Bethel Music & kalley,Ever Be (Live),-,32,38,,,,
97,-,SbuNoah,Ewe Getsemane (Live),-,2,73,,,,
98,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,30,39,,,,
99,-,Tasha Cobbs Leonard,For Your Glory (Live),-,25,48,,,,
100,-,Tasha Cobbs Leonard,Overflow (Live),-,41,35,,,,
