Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,12,,,,
48,-,Taylor Swift,willow (lonely witch version),-,11,1,,,,
49,-,Guru Randhawa & Vee,Lahore,-,49,1,,,,
50,up,Tate McRae,you broke me first,77,6,15,81,2020-08-23,15,2020-11-15
51,up,Optima,Saint Jhn Roses (OPTIMA remix),100,22,9,,,,
52,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,27,5,,,,
53,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),34,18,8,,,,
54,down,Machine Gun Kelly & blackbear,my ex's best friend,36,15,16,91,2020-09-20,38,2020-10-04
55,up,Maroon 5,Nobody's Love,56,4,32,79,2020-08-16,73,2020-08-23
56,-,Abdulbasit Abdulsamad,Sourate AL A'ARAF (3ème Partie),-,11,1,,,,
57,-,Tulsi Kumar & KK,Piya Aaye Na,-,57,1,,,,
58,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
59,up,Black Cats,Bonbast,73,59,2,,,,
60,up,Billie Eilish,bad guy,60,21,43,5,2019-10-06,5,2019-10-06
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,1,64,87,2019-10-20,28,2019-12-08
62,down,Jubel,Dancing in the Moonlight (feat. NEIMY),32,1,27,,,,
63,-,KK & Shilpa Rao,Khuda Jaane,-,63,1,,,,
64,down,Kygo & OneRepublic,Lose Somebody,53,2,30,86,2020-06-07,80,2020-07-05
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,4,26,99,2020-10-11,61,2020-11-01
66,down,Sam Feldt,Post Malone (feat. RANI),62,10,57,,,,
67,-,Gigi D'Alessio,Non Dirgli Mai,-,67,1,,,,
68,down,The Weeknd,In Your Eyes,27,3,47,41,2020-03-22,12,2020-03-29
69,-,Led Zeppelin,10 Ribs & All / Carrot Pod Pod (Pod) [Reference Mix],-,69,1,,,,
70,-,Led Zeppelin,How Many More Times,-,70,2,,,,
71,-,Zara Larsson,Lush Life (Acoustic Version),-,62,6,,,,
72,-,S. P. Balasubrahmanyam,Pehla Pehla Pyar,-,72,1,,,,
73,-,The Beatles,Drive My Car / The Word / What You're Doing,-,23,10,,,,
74,-,Karimouche,Action,-,22,2,,,,
75,-,Helm,Fatet Ganbena,-,50,1,,,,
76,-,Vineeth Sreenivasan,Manmadhanalle,-,54,1,,,,
77,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),86,56,2,,,,
78,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,40,2,,,,
79,-,Arizona Zervas,ROXANNE,-,5,39,14,2019-11-24,4,2019-12-22
80,down,Dua Lipa,Don't Start Now,43,5,51,19,2019-11-03,3,2020-01-05
81,-,Led Zeppelin,The Battle of Evermore,-,81,1,,,,
82,-,Ariana Grande,One Last Time,-,82,1,,,,
83,-,DJ Talent,BBC Radio 1,-,43,1,,,,
84,down,Ritt Momney,Put Your Records On,80,20,2,95,2020-10-18,84,2020-11-01
85,-,Bad Bunny,MIA (feat. Drake),-,42,13,,,,
86,-,Hjre,F F a H H,-,1,2,,,,
87,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,87,1,,,,
88,-,Led Zeppelin,When the Levee Breaks,-,88,1,,,,
89,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",66,43,10,,,,
90,down,Marshmello & Bastille,Happier,75,7,27,74,2019-10-06,74,2019-10-06
91,-,The Beatles,Twist and Shout,-,21,3,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,1,8,1,2019-10-06,1,2019-10-06
93,-,"KK, Dj A-Myth & DJ Kiran",Kya Mujhe Pyar Hai (Remix),-,93,1,,,,
94,down,Marshmello & Demi Lovato,OK Not To Be OK,35,2,22,86,2020-09-20,86,2020-09-20
95,down,Chris Brown & Young Thug,Go Crazy,64,4,26,,,,
96,-,Led Zeppelin,The Song Remains the Same,-,71,3,,,,
97,-,Led Zeppelin,In the Light,-,97,1,,,,
98,-,Led Zeppelin,The Rain Song,-,98,1,,,,
99,-,Led Zeppelin,Thank You,-,99,1,,,,
100,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,53,2,,,,
