Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Queen,Don't Stop Me Now,35,10,92,,,,
35,down,New Empire,A Little Braver,34,14,83,,,,
36,up,Simple Plan,Perfect,36,6,85,,,,
37,up,Sting,Englishman In New York,53,9,91,,,,
38,up,LINKIN PARK,Somewhere I Belong,41,5,43,,,,
39,down,Queen,I Want To Break Free,26,7,92,,,,
40,up,The Police,Every Breath You Take,49,16,92,,,,
41,down,Metallica,Enter Sandman,20,3,92,,,,
42,up,John Mayer,Your Body Is a Wonderland,59,20,92,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,17,1,92,,,,
44,up,Kotak,Pelan Pelan Saja,46,5,85,,,,
45,up,White Lion,Til Death do Us Part,47,16,81,,,,
46,down,Extreme,More Than Words,44,30,92,,,,
47,up,The Killers,Mr. Brightside,50,26,92,,,,
48,up,Ronan Keating,When You Say Nothing At All,48,18,92,,,,
49,up,blink-182,I Miss You,51,20,88,,,,
50,down,Metallica,The Unforgiven,32,10,92,,,,
51,up,Evanescence,Bring Me To Life,52,10,80,,,,
52,up,Elvis Presley,Can't Help Falling In Love,78,17,83,,,,
53,down,Jamrud,Selamat Ulang Tahun,40,1,44,,,,
54,up,Chicago,You're the Inspiration,58,17,79,,,,
55,up,Eric Clapton,Tears In Heaven,67,19,76,,,,
56,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,17,83,,,,
57,up,Five for Fighting,100 Years,60,12,88,,,,
58,down,Slank,Kamu Harus Pulang,56,36,82,,,,
59,up,Queen,We Will Rock You,63,24,82,,,,
60,up,Bon Jovi,Never Say Goodbye,62,22,77,,,,
61,up,Mr. Big,Just Take My Heart,66,30,91,,,,
62,-,Dewa 19 & Virzha,Separuh Nafas,-,54,1,,,,
63,down,Andra And The Backbone,Main Hati,54,21,81,,,,
64,down,Guns N' Roses,November Rain,38,3,92,,,,
65,up,The Beatles,Let It Be (2015 Stereo Mix),97,51,83,,,,
66,down,4 Non Blondes,What's Up?,45,22,88,,,,
67,down,Andra And The Backbone,Hitamku,61,31,77,,,,
68,up,Lenny Kravitz,It Ain't Over 'Til It's Over,71,16,64,,,,
69,-,Dewa 19,Kenangan Manis (feat. Virzha),-,69,2,,,,
70,-,L'Arc〜en〜Ciel,FOREVER,-,58,1,,,,
71,down,Guns N' Roses,Don't Cry (Original),55,8,92,,,,
72,-,Disturbed,The Sound of Silence,-,72,1,,,,
73,up,ONE OK ROCK,Renegades,74,1,13,,,,
74,-,Fauzana,Jangan Pergi (feat. Aprilian),-,74,1,,,,
75,-,Dewa 19,Dewi (feat. Virzha),-,69,3,,,,
76,-,Gank Pegangsaan,Dirimu,-,76,1,,,,
77,-,The Kinks,Supersonic Rocket Ship,-,73,1,,,,
78,-,Level 42,Physical Presence,-,78,1,,,,
79,-,Andy Liany,Emosi,-,79,1,,,,
80,-,MAN WITH A MISSION,vitamin 64,-,80,1,,,,
81,up,Five for Fighting,Superman (It's Not Easy),95,18,65,,,,
82,down,Chicago,Hard to Say I'm Sorry / Get Away,65,19,63,,,,
83,up,Oasis,Stop Crying Your Heart Out,96,56,40,,,,
84,-,Aerosmith,"Don't Get Mad, Get Even",-,84,1,,,,
85,-,Dewa 19 & Virzha,Pupus,-,43,1,,,,
86,-,Jamrud,Selamat Ulang Tahun,-,1,56,,,,
87,-,Little Pattie,"He’s My Blonde Headed, Stompie Womppie Surfer Boy",-,87,1,,,,
88,-,Striker,City of Gold,-,88,1,,,,
89,-,deadsquad,Anatomi Dosa 2.0,-,89,1,,,,
90,-,Dewa 19 & Virzha,Roman Picisan,-,90,1,,,,
91,-,The Easybeats,She's So Fine,-,91,1,,,,
92,-,Old Gods of Asgard,The Poet and the Muse,-,92,1,,,,
93,-,Johnny O'Keefe,The Wild One,-,93,1,,,,
94,-,Poets of the Fall,Daze,-,94,1,,,,
95,-,Richard Marx,Don't Mean Nothin' (Live),-,95,1,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,84,22,92,,,,
97,down,Queen,Under Pressure (feat. David Bowie),64,56,77,,,,
98,-,Kotak,Kecuali Kamu,-,19,64,,,,
99,down,The Beatles,Yesterday (2015 Stereo Mix),94,59,64,,,,
100,down,Bad English,When I See You Smile,98,8,50,,,,
