Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",67,64,3,,,,
65,up,Eli Malaj & Rati,Dum Tak,70,63,4,,,,
66,down,TIM PLVNK,ANNE KAFFEEKANNE,51,51,3,,,,
67,down,Aymen,Up and down (Rap La Rue),44,39,3,,,,
68,-,Alan Walker,Faded,-,60,3,,,,
69,down,Azet,mhm...,54,18,7,,,,
70,down,Kontra K,Liebe ist ein Dieb,52,4,5,,,,
71,down,nene,La La La La La La La La La La La La,55,39,17,,,,
72,down,Gzuz,G Wagon,8,8,2,,,,
73,up,Eternxlkz,SLAY!,83,73,3,,,,
74,down,Luciano,Another Vibe,61,52,7,,,,
75,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",58,20,9,,,,
76,up,Amy Winehouse,Back to Black,95,76,12,,,,
77,down,Vasy Stan,Stii Ca Te Iubesc,75,51,3,,,,
78,down,Lunity,We Can't Be Friends (Wait For Your Love),65,65,2,,,,
79,down,Fatih Bulut & Elmas,Gör Bak,71,71,4,,,,
80,-,AMO,Amo aller Amos,-,80,1,,,,
81,up,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",86,60,14,,,,
82,-,Cemo45 & Genco45,International,-,82,1,,,,
83,-,Dua Lipa,Illusion (Extended),-,83,1,,,,
84,down,Sabrina Carpenter,Espresso,69,69,2,,,,
85,down,HBz & 2 Engel & Charlie,Erinner mich,81,68,9,,,,
86,-,Lana Del Rey,Summertime Sadness,-,50,24,,,,
87,down,Kygo & Ava Max,Whatever,82,35,13,,,,
88,-,Dead or Alive,You Spin Me Round (Like a Record),-,88,1,,,,
89,-,The Neighbourhood,Sweater Weather,-,44,26,77,2021-01-10,63,2021-02-07
90,-,YungTee,Gara Gara,-,90,1,,,,
91,down,ilo 7araga & Haaland936,Paff Paff (Rap La Rue),78,27,9,,,,
92,down,Tream & Heino,ANNA,16,16,2,,,,
93,-,Taylor Swift,I Can Do It With a Broken Heart,-,93,1,,,,
94,down,"MilleniumKid, JBS & The Boy The G",Unendlichkeit (Remix),93,82,6,,,,
95,-,Madison Beer,Make You Mine,-,95,1,,,,
96,down,Melinda Ademi & BARDHI,Mos ma prish,79,10,17,,,,
97,down,Eternxlkz,BRODYAGA FUNK,76,71,5,,,,
98,-,Taylor Swift,The Tortured Poets Department,-,98,1,,,,
