Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Markus Becker,O Susanna (Aprés Ski Remix),51,41,5,,,,
42,up,OneRepublic,RUNAWAY,44,1,46,,,,
43,up,Taylor Swift,Fortnight (feat. Post Malone),97,43,2,,,,
44,up,Iggi Kelly,Heard It All,47,27,14,,,,
45,down,Harry Styles,As It Was,41,1,107,,,,
46,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),39,4,82,,,,
47,up,Coldplay,Higher Power,64,1,152,46,2021-05-16,46,2021-05-16
48,up,Michael Schulte,Better Me,55,16,30,,,,
49,up,Nancy Franck,Schnelle Brille,76,49,16,,,,
50,up,Tim Toupet,Bieraktivist (feat. DJ Cashi) [Hüttenmix],56,43,22,,,,
51,down,Lewis Capaldi,Forget Me,45,1,84,,,,
52,-,Mark Ambor,Belong Together,-,52,1,,,,
53,up,Rumbombe & FRENZY,Hotelzimmer,71,53,11,,,,
54,down,P!nk,TRUSTFALL,40,1,61,,,,
55,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],32,5,18,,,,
56,down,Mia Julia,Bring mich nach Hause,52,43,37,,,,
57,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,3,82,,,,
58,up,Peter Wackel,Inselfieber,89,45,16,,,,
59,-,Die Draufgänger,Komet,-,52,11,,,,
60,down,ÁSDÍS,Angel Eyes,57,6,35,,,,
61,up,Taylor Swift,Anti-Hero,72,2,78,,,,
62,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,62,6,38,,,,
63,-,David Kushner,Daylight,-,25,35,,,,
64,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),84,32,18,,,,
65,up,Milla Pink & Tobee,Auf dem Besen an den Tresen,77,48,21,,,,
66,down,Leony,Holding On,46,1,49,,,,
67,down,Ed Sheeran,Celestial,50,1,79,,,,
68,up,twocolors,Heavy Metal Love,75,21,80,,,,
69,down,Dermot Kennedy,Kiss Me,42,3,85,,,,
70,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),83,44,10,,,,
71,down,Michael Schulte,Waterfall,58,5,53,,,,
72,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,92,59,12,,,,
73,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",81,37,132,,,,
74,-,Rosa Linn,SNAP,-,2,87,,,,
75,up,Sophie and the Giants & Purple Disco Machine,Paradise,78,1,43,,,,
76,up,Loi,Gold,86,5,76,,,,
77,up,Bruce Springsteen,I'm on Fire,98,64,88,,,,
78,down,KAMRAD,I Believe,69,1,107,,,,
79,up,AzudemSK,Deutschlandfunk,96,45,40,,,,
80,down,Nico Santos,Number 1,54,2,54,,,,
81,down,KAMRAD,Feel Alive,68,1,65,,,,
82,down,ClockClock,Over,63,2,50,,,,
83,down,Udo Lindenberg & Apache 207,Komet,67,15,64,,,,
84,up,Selena Gomez,Single Soon,90,8,32,,,,
85,down,Ray Dalton,Do It Again,70,4,57,,,,
86,down,Ed Sheeran,Eyes Closed,80,2,48,,,,
87,down,Elton John & Britney Spears,Hold Me Closer,65,1,79,,,,
88,down,Lena,Loyal to myself,79,65,4,,,,
89,-,Lil Nas X,THATS WHAT I WANT,-,2,107,,,,
90,down,Glockenbach & Ella Henderson,Lifeline,73,16,33,,,,
91,down,Rea Garvey & Picture This,Somewhere Close To Heaven,49,46,4,,,,
92,-,Shawn Mendes,When You're Gone,-,2,104,,,,
93,-,Ed Sheeran,Shivers,-,2,102,,,,
94,-,Rea Garvey,Free Like The Ocean,-,8,40,,,,
95,-,Bronski Beat,Smalltown Boy,-,95,1,,,,
96,-,Kelvin Jones,PIANO,-,96,1,,,,
97,-,Ed Sheeran,Bad Habits,-,1,137,,,,
98,-,Nina Chuba,Wildberry Lillet,-,54,4,,,,
99,down,Bon Jovi,Livin' On a Prayer,87,77,8,,,,
100,up,Tiësto,Lay Low,100,16,50,,,,
