Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,twenty one pilots,At The Risk Of Feeling Dumb,87,69,2,,,,
70,down,Gorillaz,Feel Good Inc.,58,18,239,,,,
71,down,Lana Del Rey,Radio,59,16,53,,,,
72,down,The White Stripes,Seven Nation Army,60,31,119,,,,
73,down,Billie Eilish,bellyache,63,12,238,,,,
74,down,Tame Impala,The Less I Know the Better,61,24,239,,,,
75,down,Imagine Dragons,Natural,68,36,235,,,,
76,down,"Imagine Dragons, JID & League of Legends",Enemy,73,3,134,,,,
77,up,twenty one pilots,The Craving (Jenna's version),86,77,2,,,,
78,up,twenty one pilots,Snap Back,88,78,2,,,,
79,up,Fun.,We Are Young (feat. Janelle Monáe),85,35,239,,,,
80,up,twenty one pilots,Paladin Strait,90,80,2,,,,
81,down,Arctic Monkeys,R U Mine?,67,26,233,,,,
82,up,Gnarls Barkley,Crazy,94,76,3,,,,
83,down,Red Hot Chili Peppers,Can't Stop,70,56,209,,,,
84,up,twenty one pilots,Oldies Station,89,84,2,,,,
85,up,Gorillaz,Clint Eastwood,95,19,239,,,,
86,down,Billie Eilish,bury a friend,66,6,224,,,,
87,-,イマジン・ドラゴンズ,It's Time,-,31,211,,,,
88,down,Lana Del Rey,Blue Jeans (Remastered),69,46,101,,,,
89,up,Rawayana,High (feat. Apache),98,79,44,,,,
90,-,Red Hot Chili Peppers,Californication,-,47,83,,,,
91,down,Halsey,Without Me,64,6,239,33,2019-10-06,29,2019-10-27
92,-,The Neighbourhood,Daddy Issues,-,32,115,,,,
93,down,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),62,62,2,,,,
94,up,Taylor Swift,willow,97,1,146,73,2020-12-13,2,2020-12-20
95,down,Imagine Dragons,Whatever It Takes,74,35,205,,,,
96,up,Taylor Swift,august,99,5,96,28,2020-08-02,28,2020-08-02
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,28,164,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,55,208,,,,
99,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,60,73,,,,
100,down,Cigarettes After Sex,Apocalypse,91,59,110,,,,
