Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),73,55,0,,,,
76,-,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,-,31,0,,,,
77,down,Jimi Hendrix,Voodoo Chile Blues,70,59,0,,,,
78,down,Ben Harper,Amen Omen,37,9,0,,,,
79,-,Rory Gallagher,It Takes Time,-,79,0,,,,
80,-,Beth Hart,Spanish Lullabies,-,80,0,,,,
81,down,Robert Johnson,Sweet Home Chicago,72,61,0,,,,
82,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,56,0,,,,
83,-,Wynton Marsalis & Eric Clapton,Layla (Live),-,83,0,,,,
84,-,Etta James,Trust In Me,-,17,0,,,,
85,down,Howlin' Wolf,Smokestack Lightnin',38,27,0,,,,
86,-,Elvin Bishop,Fooled Around and Fell in Love,-,23,0,,,,
87,-,Lady Wray,Get Ready,-,65,0,,,,
88,down,Otis Taylor,Ten Million Slaves,58,17,0,,,,
89,down,Pino Daniele,Voglio di più (Demo Piano E Voce),71,71,0,,,,
90,-,B.B. King,The Thrill Is Gone,-,4,0,,,,
91,-,Joe Bonamassa,Reconsider Baby,-,91,0,,,,
92,down,Joe Bonamassa,Blues Deluxe,78,26,0,,,,
93,down,B.B. King & Eric Clapton,Days of Old,75,75,0,,,,
94,up,Jeff Healey,Jambalaya,96,77,0,,,,
95,-,Etta James,I Believe I Can Fly,-,85,0,,,,
96,-,The Blues Brothers,Viva Las Vegas (Live),-,87,0,,,,
97,-,Etta James,Imagine,-,94,0,,,,
98,-,Sergio Caputo,Il garibaldi innamorato,-,91,0,,,,
99,down,B.B. King,Blues Man,77,65,0,,,,
100,down,Etta James,Something's Got a Hold on Me,79,25,0,,,,
