Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],48,23,49,,,,
50,up,Nicky Jam,Hasta el Amanecer,94,49,39,,,,
51,down,Maluma & Jennifer Lopez,Lonely,33,26,4,,,,
52,-,Ricky Martin,Livin' la Vida Loca,-,28,48,,,,
53,up,Maluma,11 PM,53,10,50,68,2019-10-06,68,2019-10-06
54,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),85,28,23,,,,
55,down,KAROL G,"Ay, DiOs Mío!",42,28,13,48,2020-08-09,24,2020-09-06
56,down,J Balvin,Rojo,41,4,34,36,2020-03-08,35,2020-03-29
57,up,J Balvin & Willy William,Mi Gente,61,9,50,,,,
58,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,19,4,,,,
59,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",34,21,15,,,,
60,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,38,44,,,,
61,-,Ozuna & Camilo,Despeinada,-,47,4,97,2020-09-20,40,2020-10-04
62,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,11,33,38,2020-03-08,7,2020-03-29
63,up,Juanfran,Como Llora,97,32,10,,,,
64,down,Omega,Pegao,44,27,2,,,,
65,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",54,39,48,,,,
66,down,Maluma,Felices los 4,55,26,49,,,,
67,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,15,39,,,,
68,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),66,32,9,67,2020-10-18,38,2020-11-15
69,-,ROSALÍA,Malamente,-,38,47,,,,
70,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,35,,,,
71,down,J Balvin,Amarillo,57,1,31,30,2020-03-29,30,2020-03-29
72,down,Maluma,HP,58,21,46,,,,
73,-,Bad Bunny,Vete,-,6,37,55,2019-11-24,12,2019-12-01
74,up,Maluma & J Balvin,Qué Pena,88,10,48,37,2019-10-06,33,2019-10-13
75,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),65,35,41,14,2019-10-06,12,2019-10-13
76,up,6ix9ine,YAYA,81,8,15,31,2020-07-12,31,2020-07-12
77,-,Ozuna,Baila Baila Baila,-,26,42,,,,
78,-,Justin Quiles,Jeans,-,78,1,75,2020-10-18,45,2020-11-15
79,down,Natti Natasha & Ozuna,Criminal,72,43,36,,,,
80,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],80,51,16,,,,
81,up,J Balvin & Willy William,Mi Gente (Alesso Remix),82,24,48,,,,
82,down,Romeo Santos,Imitadora,75,43,14,,,,
83,-,Shakira,Loca (feat. Dizzee Rascal),-,49,26,,,,
84,-,Danny Ocean,Me Rehúso,-,57,16,,,,
85,-,Prince Royce & Shakira,Deja vu,-,85,1,,,,
86,-,Shakira,La Tortura (feat. Alejandro Sanz),-,41,22,,,,
87,-,Carlos Vives & Shakira,La Bicicleta,-,72,14,,,,
88,-,Sean Paul & J Balvin,Contra la Pared,-,32,49,,,,
89,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,59,20,,,,
90,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,30,,,,
91,down,realdomi,Scooby Doo Pa Pa,68,68,15,,,,
92,-,Bad Bunny & Tainy,Callaita,-,28,43,28,2019-10-06,23,2019-10-20
93,-,Nicky Jam,El Amante,-,67,21,,,,
94,-,Lele Pons,Celoso,-,31,46,,,,
95,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),84,43,9,52,2020-08-30,37,2020-09-20
96,-,Bad Bunny,La Difícil,-,4,24,13,2020-03-08,13,2020-03-08
97,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,83,2,,,,
98,-,Shakira,Underneath Your Clothes,-,84,3,,,,
99,-,Jacob Gurevitsch,Lovers in Paris,-,78,2,,,,
100,-,"DJ Luian, Mambo Kingz & De La Ghetto","La Ocasión (feat. Arcángel, Ozuna & Anuel AA)",-,100,1,,,,
