Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,down,Tame Impala,The Slow Rush,67,1,144,35,2019-12-08,3,2020-02-23
84,-,Mindless Self Indulgence,MSI B-SIDES vol.1,-,84,1,,,,
85,down,KARAŚ/ROGUCKI,Atlas Iskier,81,1,15,,,,
86,-,SYML,LIVE AT HANGAR 30,-,86,1,,,,
87,-,Vampire Weekend,Father of the Bride (Deluxe),-,87,1,,,,
88,-,Foo Fighters,Sonic Highways,-,88,1,,,,
89,-,Machine Gun Kelly,Tickets To My Downfall,-,3,58,85,2020-08-09,3,2020-10-04
90,down,My Chemical Romance,The Black Parade,71,36,74,,,,
91,down,Fontaines D.C.,A Hero's Death,73,31,5,,,,
92,-,Coldplay,A Rush of Blood to the Head,-,25,69,,,,
93,-,The xx,xx,-,35,146,,,,
94,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,10,214,,,,
95,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,22,112,,,,
96,down,Royal Blood,Royal Blood,74,63,11,,,,
97,-,LINKIN PARK,Papercuts: Instrumentals,-,97,1,,,,
98,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,43,43,,,,
99,-,Red Hot Chili Peppers,Stadium Arcadium,-,32,113,,,,
100,-,The Used,MEDZ,-,100,1,,,,
