Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Bobby Bland,Ain't No Love In the Heart of the City,31,14,115,,,,
45,up,Little Walter,My Babe,52,40,115,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,13,115,,,,
47,up,Canned Heat,Let's Work Together,53,12,115,,,,
48,down,Robert Cray,Smoking Gun,42,26,115,,,,
49,up,Harry Manx,Walking Ghost Blues,55,12,79,,,,
50,up,Jeff Healey,Shake Rattle and Roll,54,24,115,,,,
51,-,Lucille Bogan,Women Won't Need No Men,-,51,1,,,,
52,up,Harry Manx,Crazy Love,58,11,111,,,,
53,up,Jeff Healey,Sittin On Top of the World,60,44,115,,,,
54,down,Jeff Healey,Jambalaya,38,33,115,,,,
55,up,Big Mama Thornton,Hound Dog (Single Version),61,36,91,,,,
56,down,Jeff Healey,How Blue Can You Get,47,39,115,,,,
57,up,Jeff Healey,Like a Hurricane,62,50,115,,,,
58,up,Joe Bonamassa,Drive,64,8,113,,,,
59,up,Jonny Lang,Still Rainin',63,52,112,,,,
60,up,Jeff Healey,Sugar Sweet,65,51,115,,,,
61,up,Buddy Guy,Mustang Sally,66,4,105,,,,
62,up,Etta James,Something's Got a Hold on Me,72,38,110,,,,
63,down,Roy Buchanan,The Messiah Will Come Again,57,45,115,,,,
64,up,Johnny Cash,Folsom Prison Blues,67,13,113,,,,
65,up,Clarence Carter,Slip Away,71,10,108,,,,
66,up,Etta James,Seven Day Fool,73,56,112,,,,
67,down,The Rolling Stones,Just Your Fool,59,37,115,,,,
68,down,Jack White,Fly Farm Blues,24,7,95,,,,
69,down,Big Sugar,I Want You Now,48,37,115,,,,
70,down,Jeff Healey,It's Only Money,68,54,111,,,,
71,down,Jeff Healey,Mess O' Blues,56,42,115,,,,
72,down,The Rolling Stones,Ride 'Em On Down,70,41,114,,,,
73,-,Lucille Bogan,Walkin' Blues,-,73,1,,,,
74,-,Debra Power,What Colour Is Love (feat. Keeshea Pratt),-,74,1,,,,
75,down,The Rolling Stones,Hate to See You Go,74,59,113,,,,
76,up,Tab Benoit,Shelter Me,80,59,109,,,,
77,up,Billie Holiday,I'll Be Seeing You,81,11,99,,,,
78,-,Lucille Bogan,Jim Tampa Blues,-,78,1,,,,
79,-,Magic Slim & The Teardrops,Green Onions,-,79,1,,,,
80,-,Will Barber,Another Brick in the Wall,-,80,1,,,,
81,down,King Floyd,Groove Me,39,6,104,,,,
82,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),97,56,85,,,,
83,up,Buddy Guy & Junior Wells,T-Bone Shuffle,85,18,92,,,,
84,-,Downchild,"Flip, Flop, Fly",-,63,89,,,,
85,down,Little Richard,Tutti Frutti,83,68,18,,,,
86,down,Colin James,Surely (I Love You),75,26,114,,,,
87,down,John Mayer Trio,Who Did You Think I Was (Live),78,29,36,,,,
88,up,Jonny Lang,Breakin' Me,98,67,85,,,,
89,down,The Powder Blues Band,Hear That Guitar Ring,86,19,87,,,,
90,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",99,48,74,,,,
91,up,Muddy Waters,Mannish Boy (Single Version),100,69,77,,,,
92,down,Colin James,Let's Shout (Baby Work Out),84,68,92,,,,
93,down,Colin James,Cadillac Baby,82,67,89,,,,
94,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,79,22,98,,,,
95,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,88,25,,,,
96,-,Muddy Waters,Got My Mojo Working,-,86,25,,,,
97,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,46,,,,
98,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,67,,,,
99,-,Jonny Lang,Red Light,-,73,49,,,,
100,-,Blues Saraceno,The River,-,6,55,,,,
