Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Beyoncé,16 CARRIAGES,33,15,9,,,,
64,-,Anne Murray,You Needed Me,-,1,19,,,,
65,down,Eddie Rabbitt,I Love a Rainy Night,44,2,60,,,,
66,-,Exile,Kiss You All Over,-,4,40,,,,
67,-,Blackbyrd,You're the Reason Why,-,3,83,,,,
68,-,Caroline Bosch,It Must Be Magic,-,1,16,,,,
69,-,Lee Ann Womack,I Hope You Dance,-,35,6,,,,
70,-,Andrew Jed,Panama City,-,2,54,,,,
71,-,Dan + Shay,Save Me The Trouble,-,71,1,,,,
72,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,49,3,,,,
73,-,Gabby Barrett,I Hope,-,47,6,99,2020-01-12,78,2020-03-22
74,-,Chris Stapleton,Parachute,-,24,15,,,,
75,-,Jody Wayne,A Picture of Patches,-,1,8,,,,
76,-,Vince Gill,A Little More Love,-,13,17,,,,
77,-,Shania Twain,No One Needs to Know,-,41,2,,,,
78,-,seth,Seven Spanish Angels,-,28,3,,,,
79,down,Keith Urban,Nightfalls,58,1,93,,,,
80,-,Burl Ives,Marianne (Single Version),-,80,1,,,,
81,down,Beyoncé & Miley Cyrus,II MOST WANTED,66,21,5,,,,
82,-,Rascal Flatts,Bless the Broken Road,-,77,2,,,,
83,-,Shania Twain,Man! I Feel Like a Woman!,-,1,168,,,,
84,-,The SteelDrivers,If It Hadn't Been for Love,-,84,1,,,,
85,down,Beyoncé,JOLENE,29,29,3,,,,
86,-,Gene Rockwell,Wasted Days & Wasted Nights,-,12,13,,,,
87,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,89,,,,
88,-,Keith Urban,One Too Many,-,1,115,,,,
89,-,Brad Paisley,Mud On the Tires,-,12,14,,,,
90,-,John Denver,"Take Me Home, Country Roads",-,2,29,,,,
91,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,158,,,,
92,-,Shania Twain,Any Man of Mine,-,5,29,,,,
93,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,56,,,,
94,-,Crystal Gayle,Half the Way,-,8,21,,,,
95,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,27,14,,,,
96,-,Chris Stapleton,Think I'm In Love With You,-,7,14,,,,
97,-,Lance James,Lied Van Hoop,-,2,71,,,,
98,-,David J,Rest of Your Life,-,98,1,,,,
99,-,The SteelDrivers,Blue Side of the Mountain,-,99,1,,,,
100,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,13,,,,
