Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Kip Moore,Heart's Desire,38,3,140,,,,
33,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,27,10,8,,,,
34,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,29,9,8,,,,
35,up,Shaboozey,Vegas,37,35,6,,,,
36,up,Kim Carnes,Bette Davis Eyes,40,4,236,,,,
37,up,Morgan Wallen,Cowgirls (feat. Ernest),42,36,50,,,,
38,down,The Red Clay Strays,Wondering Why,30,10,27,,,,
39,up,Shaboozey,Let It Burn,43,39,7,,,,
40,down,Beyoncé,YA YA,31,16,8,,,,
41,down,Beyoncé & Rumi Carter,PROTECTOR,33,12,8,,,,
42,down,Beyoncé,RIIVERDANCE,34,19,8,,,,
43,down,uZondi,Rihanna,15,11,3,,,,
44,-,Taylor Swift,Love Story,-,44,1,,,,
45,up,Luke Combs,When It Rains It Pours,45,8,236,,,,
46,down,Morgan Wallen,You Proof,44,4,106,,,,
47,up,XamaCcombo Wa Mhana Vafana,Xigodi,48,41,8,,,,
48,down,Beyoncé,FLAMENCO,41,19,8,,,,
49,up,Zach Bryan,East Side of Sorrow,57,6,39,,,,
50,up,Morgan Wallen,More than My Hometown,55,18,190,40,2020-04-26,40,2020-04-26
51,up,John Denver,Life Is so Good,53,2,88,,,,
52,up,Dylan Gossett,Coal,54,6,42,,,,
53,up,Zach Bryan,Hey Driver (feat. The War and Treaty),56,5,39,,,,
54,down,Beyoncé,ALLIIGATOR TEARS,47,18,8,,,,
55,down,Beyoncé & Willie Jones,JUST FOR FUN,49,21,8,,,,
56,down,Beyoncé,MY ROSE,50,17,8,,,,
57,up,Zach Bryan,Tourniquet,65,10,39,,,,
58,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,1,237,7,2019-10-06,7,2019-10-06
59,down,Beyoncé,AMEN,51,28,8,,,,
60,up,Taylor Swift,Love Story (Taylor's Version),72,1,168,18,2021-02-21,18,2021-02-21
61,up,Luke Combs,Beautiful Crazy,64,13,235,,,,
62,down,Beyoncé,DOLLY P,52,14,8,,,,
63,down,Shaboozey,Vegas - A Colors Show,60,26,8,,,,
64,up,Morgan Wallen,Thought You Should Know,70,16,58,,,,
65,up,Zach Bryan,Motorcycle Drive By,76,48,53,,,,
66,up,Morgan Wallen,Wasted on You,69,1,159,45,2021-01-17,45,2021-01-17
67,up,Luke Combs,Forever After All,67,1,187,20,2020-11-01,20,2020-11-01
68,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),78,1,154,,,,
69,up,Kip Moore,Hey Old Lover,75,5,179,,,,
70,up,Chayce Beckham,23,77,49,123,,,,
71,up,Shaboozey,Anabelle,73,45,8,,,,
72,up,Kip Moore,Damn Love,79,2,65,,,,
73,-,Dolly Parton,9 To 5,-,73,1,,,,
74,up,Zach Bryan,Sun to Me,86,38,50,,,,
75,-,Taylor Swift,You Belong With Me,-,44,78,,,,
76,-,Lady Antebellum,Need You Now,-,29,43,,,,
77,up,Luke Combs,The Kind of Love We Make,82,1,101,,,,
78,-,Nate Smith,Bulletproof,-,50,6,,,,
79,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),87,5,35,,,,
80,up,Lee Brice,One of Them Girls,81,6,214,61,2020-04-19,61,2020-04-19
81,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,81,1,,,,
82,down,Beyoncé,DESERT EAGLE,62,25,8,,,,
83,down,Lady Antebellum,Need You Now,46,5,237,,,,
84,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,63,23,8,,,,
85,up,Max McNown,A Lot More Free,85,18,20,,,,
86,down,Demi Lee Moore,Neon Moon,80,2,223,,,,
87,down,Beyoncé,OH LOUISIANA,71,29,8,,,,
88,up,Zac Brown Band,Chicken Fried,92,10,236,,,,
89,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,68,26,8,,,,
90,down,Morgan Wallen,Ain’t That Some,83,2,63,,,,
91,up,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],96,40,48,,,,
92,up,Marc Cohn,Walking In Memphis,93,7,237,,,,
93,down,Kenny Rogers,The Gambler,58,7,140,,,,
94,down,Steve Hofmeyr & Demi Lee Moore,Amanda,61,1,236,,,,
95,down,Dolly Parton,9 to 5,66,5,145,,,,
96,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),95,26,73,,,,
97,-,Darius Rucker,Wagon Wheel,-,22,223,,,,
98,down,Oliver Anthony Music,Rich Men North of Richmond,90,3,41,,,,
99,down,James Johnston,Raised Like That,74,48,6,,,,
100,down,Ray Dylan,Jessica,98,8,188,,,,
