Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Ken Mullen,Maggie,-,33,9,,,,
36,down,Kenny Rogers,The Gambler,13,5,61,,,,
37,-,Franja Du Plessis,Little By Little,-,10,11,,,,
38,up,Kip Moore,She's Mine,81,11,51,,,,
39,-,LeAnn Rimes,Insensitive,-,39,4,,,,
40,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,10,80,,,,
41,-,The Mavericks,The Losing Side of Me,-,41,1,,,,
42,down,Gabby Barrett,I Hope (feat. Charlie Puth),36,25,45,77,2020-04-26,77,2020-04-26
43,-,Blackbyrd,You're the Reason Why,-,8,26,,,,
44,down,Taylor Swift,Bonus Track 4 (From The Vault),21,12,6,,,,
45,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,45,4,,,,
46,up,Luke Combs,Beautiful Crazy,56,27,73,,,,
47,-,Toby Keith,Whiskey Girl,-,47,2,,,,
48,up,テイラー・スウィフト,22,61,46,51,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,28,5,52,,,,
50,down,テイラー・スウィフト,I Knew You Were Trouble.,25,3,79,,,,
51,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,51,1,,,,
52,down,Brett Young,In Case You Didn't Know,50,7,74,,,,
53,-,Lady Antebellum,Heart Break,-,53,4,,,,
54,down,Mitchell Tenpenny,Bucket List,43,43,14,,,,
55,up,Lady Antebellum,What If I Never Get Over You,91,3,48,71,2019-11-17,71,2019-11-17
56,up,Blanco Brown,The Git Up,88,8,79,47,2019-10-27,47,2019-10-27
57,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",68,1,72,,,,
58,down,Chris Stapleton,Tennessee Whiskey,39,4,78,,,,
59,-,Ricus Nel,I Recall a Gypsy Woman,-,28,7,,,,
60,up,Smith & Thell,Hotel Walls,63,2,28,,,,
61,-,Cole Swindell,Love You Too Late,-,61,2,,,,
62,down,Gabby Barrett,The Good Ones,42,42,16,,,,
63,-,Billy Currington,We Are Tonight,-,63,1,,,,
64,down,Dolly Parton,Jolene,60,36,61,,,,
65,-,Jim Reeves,Where We'll Never Grow Old,-,14,2,,,,
66,down,Matt Cooper,Ain't Met Us Yet,32,19,3,,,,
67,down,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),44,12,7,,,,
68,-,Tim McGraw,I Need You (feat. Faith Hill),-,48,4,,,,
69,up,Demi Lee Moore,Because It's Love,79,23,61,,,,
70,-,Brad Paisley,Mud On the Tires,-,67,2,,,,
71,down,Taylor Swift,Bonus Track 1 (From The Vault),67,3,8,86,2021-04-04,86,2021-04-04
72,up,Shania Twain,From This Moment On (Pop On-Tour Version),87,5,32,,,,
73,down,Ryan Hurd & Maren Morris,Chasing After You,69,30,9,,,,
74,up,Eddie Rabbitt,I Love a Rainy Night (Remastered),93,74,2,,,,
75,-,Luke Combs,Lovin' on You,-,75,5,,,,
76,up,Taylor Swift,The Way I Loved You (Taylor’s Version),92,19,6,,,,
77,-,Uncle Kracker,Follow Me,-,4,34,,,,
78,down,Taylor Swift,You Belong With Me (Taylor’s Version),65,9,6,,,,
79,-,Don Williams,I've Been Loved by the Best (Rerecorded),-,51,3,,,,
80,-,Darius Rucker,Wagon Wheel,-,13,60,,,,
81,-,Faith Hill,Breathe,-,14,11,,,,
82,up,Dan + Shay,Tequila,83,14,78,,,,
83,-,Travis Denning,After a Few,-,80,2,,,,
84,up,Dolly Parton & Kenny Rogers,Islands In the Stream,90,16,34,88,2020-03-22,66,2020-03-29
85,-,Kupido,Was Ek Maar 'n Digter,-,17,13,,,,
86,-,Taylor Swift,Fearless (Taylor’s Version),-,7,5,,,,
87,-,Vaughan Gardiner,Date Night,-,32,2,,,,
88,-,Ingrid Andress,Lady Like,-,44,29,,,,
89,down,Dolly Parton,9 To 5,24,2,33,,,,
90,-,Thomas Rhett,What's Your Country Song,-,84,3,,,,
91,-,Brooks & Dunn,Lost and Found,-,26,3,,,,
92,down,Morgan Wallen,Wasted on You,49,2,18,45,2021-01-17,45,2021-01-17
93,-,Die Campbells,Love at First Sight,-,32,4,,,,
94,down,Morgan Wallen,Whiskey Glasses,46,31,16,,,,
95,down,Demi Lee Moore & Monique Steyn,Diane,58,20,47,,,,
96,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,7,20,,,,
97,-,Kelsea Ballerini,the way i used to (ballerini album version),-,97,2,,,,
98,-,Patti J,Will You Still Love Me Tomorrow,-,98,1,,,,
99,-,Kane Brown,Heaven,-,27,60,,,,
100,-,Alan Jackson,Chattahoochee,-,70,2,,,,
