Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,Hillsong UNITED,All for Love,63,26,5,,,,
78,down,Planetshakers,Nothing Is Impossible,76,39,5,,,,
79,-,Don Moen,Great Is Your Mercy,-,62,1,,,,
80,down,Hillsong UNITED,One Way,53,49,5,,,,
81,up,Hillsong UNITED,Clean (Live),96,80,3,,,,
82,down,Maranatha! Music,Here I Am to Worship,60,36,6,,,,
83,up,Hillsong UNITED,Glimmer In the Dust,86,83,5,,,,
84,-,Elevation Worship,Gone,-,46,4,,,,
85,-,Don Moen,Worthy You Are Worthy,-,59,1,,,,
86,-,Feast Worship,Through the Wilderness,-,86,1,,,,
87,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],47,47,4,,,,
88,-,Maranatha! Music,Blessed Be Your Name,-,53,4,,,,
89,down,Hillsong UNITED,The Stand,55,53,6,,,,
90,-,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),-,48,1,,,,
91,down,Hillsong Worship,Behold (Then Sings My Soul),58,27,5,,,,
92,down,Chris Tomlin,Good Good Father,91,20,6,,,,
93,-,Planetshakers,Dance (Live),-,70,1,,,,
94,down,Hillsong Worship,With All I Am,48,48,6,,,,
95,-,Victory Worship,Radical Love (feat. Cathy Go),-,61,3,,,,
96,-,Matt Maher,"Lord, I Need You",-,96,1,,,,
97,-,Victory Worship,Hope Has Come,-,68,1,,,,
98,down,Don Moen,God With Us Medley,82,52,3,,,,
99,-,Victory Worship,Beautiful Love (feat. Joe Ramos),-,83,2,,,,
100,-,Planetshakers,No Other Name (Live),-,68,2,,,,
