Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,-,Max Richter,The Blue Notebooks (15 Years),-,9,46,,,,
54,up,Sofiane Pamart,PLANET GOLD,97,5,18,,,,
55,-,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,-,22,7,,,,
56,down,Daniel Barenboim,Beethoven for All: The Piano Sonatas,52,14,24,,,,
57,-,Various Artists,"Violin Exam Pieces 2020-2023, ABRSM Grade 2",-,57,1,,,,
58,-,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,-,8,53,,,,
59,-,Elena Baliakhova,Ballet Class Music Elementary/Intermediate,-,38,4,,,,
60,-,Novectacle,The House in Fata Morgana (Original Sound Track),-,60,1,,,,
61,-,Various Artists,111 Classical Masterpieces,-,22,4,,,,
62,-,2CELLOS,2Cellos,-,35,8,,,,
63,down,Baby Mozart,Classical Lullabies: Classic Piano for Babies,59,17,15,,,,
64,-,Various Artists,Romantic Classical Music - 30 Sweetest Classical Pieces,-,64,1,,,,
65,up,"Sharon Isbin, Turibio Santos & Wolfgang Lendle",40 Most Beautiful Guitar Classics,91,18,47,,,,
66,up,Various Artists,Beethoven - Super Hits,79,8,51,,,,
67,-,Maria Callas,Bizet: Carmen (1964 - Prêtre) - Callas Remastered,-,4,14,,,,
68,-,Thomas Bergersen,Sun,-,59,9,,,,
69,-,2CELLOS,Score,-,6,59,,,,
70,-,Il Divo,Ancora,-,37,11,,,,
71,-,Eik Octobre,Everything Has Its Echo,-,71,1,,,,
72,-,Mikhail Pletnev & Russian National Orchestra,Tchaikovsky: Symphony No. 5 - Francesca da Rimini,-,29,4,,,,
73,-,John Williams,Spanish Guitar Music,-,43,26,,,,
74,-,"Julie Fuchs, Cyrille Dubois, Florian Sempey, Luc Bertin-Hugault, Orchestre National de Lille & Alexandre Bloch","Bizet: Les pêcheurs de perles, WD 13 (Live)",-,74,3,,,,
75,-,Armand Amar,Retrospective,-,75,1,,,,
76,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,2,70,,,,
77,-,Vanessa-Mae,The Classical Album,-,77,2,,,,
78,-,Various Artists,Debussy: Greatest Hits,-,33,7,,,,
79,-,Frédéric Chopin,Chopin: A Classical Evening,-,79,1,,,,
80,-,Éder Quartet,The Very Best of Shostakovich,-,11,5,,,,
81,-,HAUSER,Classic,-,2,67,87,2020-02-09,87,2020-02-09
82,-,Yo-Yo Ma,The Essential Yo-Yo Ma,-,13,47,,,,
83,-,Steve Anderson,Classics for the Heart,-,6,18,,,,
84,-,Various Artists,40 Most Beautiful Love Themes,-,40,9,,,,
85,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,30,16,,,,
86,-,Pablo Ferrandez & Denis Kozhukhin,Reflections,-,24,3,,,,
87,down,Ludovico Einaudi,Divenire,38,38,5,,,,
88,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,11,35,,,,
89,-,Max Arnald,Piano Covers 8,-,21,3,,,,
90,down,"London Philharmonic Choir, Orchestre Philharmonique de Londres & Sir Georg Solti",Holst: The Planets,81,81,2,,,,
91,-,久石 譲,FREEDOM PIANO STORIES 4,-,57,7,,,,
92,-,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,-,92,1,,,,
93,-,Andrea Bocelli,Songs Of Hope And Comfort - EP,-,19,3,,,,
94,-,Yo-Yo Ma & The Silk Road Ensemble,Silk Road Journeys: Beyond the Horizon,-,94,1,,,,
95,up,Ludovico Einaudi,Divenire (Bonus Track Version),96,35,9,,,,
96,-,Christoffer Moe Ditlevsen,Partners in Crime - EP,-,96,1,,,,
97,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,9,8,,,,
98,down,Ludovico Einaudi,Seven Days Walking,22,1,75,,,,
99,-,Khatia Buniatishvili,"Liszt: Sonata in B Minor, Liebestraum",-,72,2,,,,
100,-,Luke Howard,The Sand That Ate the Sea (Deluxe Edition),-,9,3,,,,
