Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,3,23,,,,
37,down,Flume,Never Be Like You (feat. Kai),22,4,23,,,,
38,up,Elderbrook & Rudimental,Something About You,40,6,23,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,15,23,,,,
40,up,Breakbot,Baby I'm Yours (feat. Irfane),44,21,23,,,,
41,up,Duke Dumont,Ocean Drive,50,24,23,,,,
42,up,Ofenbach,Be Mine,51,4,23,,,,
43,-,Nils Frahm,Second Defeat,-,43,1,,,,
44,down,Paul Kalkbrenner,Sky and Sand,37,12,23,,,,
45,-,Bakermat,One Day (Vandaag) [Radio Edit],-,45,13,,,,
46,down,Petit Biscuit,You,21,21,6,,,,
47,up,Paul Kalkbrenner,Sky and Sand,57,29,18,,,,
48,down,Fritz Kalkbrenner,Kings & Queens,30,30,5,,,,
49,up,Disclosure,Latch (feat. Sam Smith),78,9,23,,,,
50,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),83,35,2,,,,
51,-,Klingande,Jubel,-,16,8,,,,
52,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,9,23,,,,
53,up,Faithless,Insomnia (Monster Mix),91,19,23,,,,
54,-,Elderbrook,Numb (Chill Mix),-,6,1,,,,
55,down,Yorokobi,Atmosphere,48,48,2,,,,
56,-,The Blaze,Territory,-,22,22,,,,
57,up,Lejkeys & Amir Oosman,Brush,84,57,2,,,,
58,up,Running Touch,When I'm Around You,63,13,10,,,,
59,up,Bakermat & Kidda,Under the Sun,97,14,8,,,,
60,up,Frents,Do It Better (feat. Justine Vales),69,19,6,,,,
61,down,DCT,Ftp,41,41,2,,,,
62,down,Wind Speaks,Clear Moon,54,54,2,,,,
63,-,Pham,Movements (feat. Yung Fusion),-,30,20,,,,
64,down,Hz. & ultmt.,Footsteps,62,62,2,,,,
65,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,10,7,,,,
66,down,Lake Orchard,The Sea and the Sand,61,60,3,,,,
67,-,Muzi,Phuma (Bad Self),-,24,1,,,,
68,down,Yesk,Ki-Ok,52,46,4,,,,
69,down,ALMA,Chasing Highs (Felix Cartal Remix),9,7,12,,,,
70,up,Deeb,Slowdown,94,70,2,,,,
71,up,Sweatson Klank,Gold Smoke,88,71,2,,,,
72,-,M83,Outro,-,17,12,,,,
73,-,John Wizards,Iyongwe,-,52,1,,,,
74,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,13,9,,,,
75,down,Delayde,North Fell,49,35,14,,,,
76,-,Flume,Let You Know (feat. London Grammar),-,56,1,,,,
77,up,Stardust,Music Sounds Better with You (Radio Edit),82,26,21,,,,
78,down,Flume,The Difference (feat. Toro y Moi),77,7,5,,,,
79,-,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),-,22,1,,,,
80,up,Marconi Union,"Weightless, Pt. 1",89,62,4,,,,
81,down,Yesk,Ki-Spit,67,48,3,,,,
82,-,Vega Almohalla,En el Aire,-,26,4,,,,
83,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),79,10,13,,,,
84,down,Yesk,Ki-Boom,55,49,4,,,,
85,-,HIDDN,Love & Money (feat. Mike James),-,85,1,,,,
86,down,Frantic,Go! (TD Radio Edit),28,23,13,,,,
87,down,Alex Lustig,Endless,81,26,7,,,,
88,-,Running Touch,Meet Me,-,52,1,,,,
89,-,DJ Day,Sunday,-,89,1,,,,
90,-,Porter Robinson & Madeon,Shelter,-,90,1,,,,
91,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",92,10,16,,,,
92,down,REYKO,Set You Free,74,53,4,,,,
93,-,Tranq,Weekend,-,54,1,,,,
94,-,Porter Robinson,Something Comforting,-,10,4,,,,
95,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,15,6,,,,
96,-,Flyboy & Dyrisk,Over You,-,96,1,,,,
97,-,Ryan Pulford,Holding You Close (James Carter & nourii Remix),-,48,8,,,,
98,-,Zero 7,Swimmers (feat. Jem Cooke),-,27,18,,,,
99,down,Audio Dope,Vesta,98,98,2,,,,
100,-,Parov Stelar,All Night,-,21,22,,,,
