Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,B.B. King & Eric Clapton,Key to the Highway,-,11,3,,,,
76,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,76,1,,,,
77,up,Rexodus,The Gutter,95,11,5,,,,
78,-,Thorbjørn Risager & The Black Tornado,Two Lovers,-,78,1,,,,
79,down,Gary Moore,Walking By Myself,71,7,2,,,,
80,down,Bobby Bland,Ain't No Love In the Heart of the City,60,2,14,,,,
81,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,3,,,,
82,down,Beth Hart,Bad Woman Blues,65,12,12,,,,
83,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,8,1,,,,
84,-,Thorbjørn Risager & The Black Tornado,Never Givin' In,-,63,1,,,,
85,-,Etta James,All I Could Do Was Cry,-,10,2,,,,
86,-,Keb' Mo',The Action,-,38,3,,,,
87,-,Etta James,I Just Want to Make Love to You,-,9,2,,,,
88,-,Thorbjørn Risager & The Black Tornado,Last Train,-,88,1,,,,
89,-,Curtis Salgado,Walk a Mile in My Blues,-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,5,,,,
91,-,Gary B.B. Coleman,The Sky Is Cryin',-,27,1,,,,
92,-,Uni Debess,My Heart Is Hurting,-,92,1,,,,
93,-,Joe Bonamassa,Mountain Climbing,-,14,2,,,,
94,-,ジョン・リー・フッカー,Chicken and Gravy,-,73,1,,,,
95,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,47,1,,,,
96,-,Eric Clapton,Sweet Home Chicago,-,58,3,,,,
97,up,Lowell Fulson,Reconsider Baby (Studio),99,97,2,,,,
98,-,Gary Moore,Walking By Myself (Live),-,98,1,,,,
99,-,Beth Hart,Good Day to Cry,-,99,1,,,,
100,-,Mike Andersen,Desert Trail,-,23,1,,,,
