Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,Sjaak,Trompetisto,25,13,17,,,,
28,up,Bully,50 Bro's,28,25,2,,,,
29,down,Kevin,Samen (feat. Yade Lauren) [Akoestisch],20,6,4,,,,
30,up,Kevin,Samen (feat. Yade Lauren),30,15,8,,,,
31,down,Kå,Die Man (feat. JoeyAK),14,14,2,,,,
32,down,CHRONOS R Official,Love Tonight (Remix),29,8,11,,,,
33,up,Suzan & Freek,Onderweg Naar Later,37,9,17,,,,
34,up,RONDÉ,Hard To Say Goodbye,40,24,4,,,,
35,down,Donnie & Frans Duijts,Frans Duits,33,1,32,,,,
36,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,1,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),32,3,29,,,,
38,down,My Universe,The Rise and Fall of Eyrie,34,34,2,,,,
39,up,Suzan & Freek,Goud,44,3,35,,,,
40,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,18,2,,,,
41,-,Tom Odell,Another Love,-,30,31,,,,
42,-,Lee Carey,You Know It's True,-,1,5,52,2020-12-20,41,2020-12-27
43,up,MattOfficiel,Acapulco (V.1.4),51,43,2,,,,
44,-,Cepe,Una Mirailla,-,34,6,,,,
45,down,JoeyAK & Frenna,Laat Het Niet Lijken,27,9,3,,,,
46,down,Becky Hill & David Guetta,Remember,38,23,13,,,,
47,-,Ashafar,Ruig,-,47,1,,,,
48,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,43,6,19,,,,
49,up,Beggin',Beggin,49,16,6,,,,
50,down,Wizkid,Essence (feat. Tems) [Mixed],48,28,14,,,,
51,down,Tiësto & KAROL G,Don't Be Shy,39,32,12,,,,
52,down,Ayaz Erdoğan,Baba (feat. Mengelez),46,42,4,,,,
53,down,Mula B,Faktap Broeder,47,47,4,,,,
54,down,Chivv & Broederliefde,Henny Op Een Maandag,52,24,14,,,,
55,up,Rema,Soundgasm (Mixed),57,49,9,,,,
56,-,Billie Eilish,Happier Than Ever,-,16,7,,,,
57,down,JoeyAK,Raw,41,25,4,,,,
58,down,The Weeknd,Take My Breath,55,5,13,,,,
59,down,Stromae,Santé,36,8,3,,,,
60,-,Frenna,Spooky Love,-,60,1,,,,
61,down,Josylvio,Alsjeblieft (feat. Cho & Henkie T),35,28,3,,,,
62,up,Armin van Buuren & Davina Michelle,Hold On,64,52,3,,,,
63,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],54,31,9,,,,
64,up,Nirvana,Smells Like Teen Spirit,84,49,3,,,,
65,down,Doja Cat,Need To Know,59,17,16,,,,
66,down,Tino Martin & Lil Kleine,Gabber,62,11,7,,,,
67,-,Lijpe,MANSORY (feat. Frenna),-,1,28,,,,
68,down,Lijpe,Nieuwste RS6,67,9,9,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,16,22,,,,
70,down,Adele,Someone Like You,61,48,4,,,,
71,up,Purple Disco Machine,Dopamine (feat. Eyelar),72,71,3,,,,
72,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),65,33,12,,,,
73,-,ZAYN,Dusk Till Dawn (feat. Sia),-,73,4,,,,
74,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),73,20,17,,,,
75,-,Wham!,Last Christmas (Single Version),-,75,1,,,,
76,up,talk to me,TALK! TALK! TALK!,78,63,3,,,,
77,-,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,-,77,1,,,,
78,up,Guns N' Roses,November Rain,92,51,14,,,,
79,down,OneRepublic,Run,70,28,18,,,,
80,up,TWICE,The Feels,80,22,5,,,,
81,-,Sia,Unstoppable,-,20,4,81,2019-11-10,81,2019-11-10
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,59,2,,,,
83,down,Sobel & sanah,"cześć, jak się masz?",63,41,3,,,,
84,up,Ghost Harmonics,Waiting for the Ghost Train,87,29,4,,,,
85,down,Enrique Iglesias,ME PASÉ (feat. Farruko),83,83,6,,,,
86,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,76,1,,,,
87,-,James Blunt,Unstoppable,-,87,1,,,,
88,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,81,51,3,,,,
89,up,The Neighbourhood,Sweater Weather,89,22,11,77,2021-01-10,63,2021-02-07
90,-,JEON SOMI,XOXO,-,90,1,,,,
91,down,Camila Cabello,Don't Go Yet,66,31,15,,,,
92,down,Aura (Indonesia),Have You Ever Seen the Rain,68,68,5,,,,
93,down,50 Cent,In Da Club,77,28,18,,,,
94,down,Ashafar,Tot Laat (feat. Boef & SRNO),93,13,8,,,,
95,up,Rockwell,Somebody's Watching Me,96,95,2,,,,
96,down,Broederliefde,Proost,85,14,12,,,,
97,down,Kinderen Voor Kinderen,Raar Maar Waar,75,26,3,,,,
98,-,DJ Filwé,Whisper of Love,-,67,1,,,,
99,-,Sabaton,Christmas Truce,-,99,1,,,,
