Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,"Kathleen Battle, Håkan Hagegård, James Levine & Chicago Symphony Orchestra","Wir wandelten, Op. 96, No. 2",-,83,1,,,,
84,-,Geoffrey Parsons,"6 Lieder, Op. 71: VI. Nachtlied",-,84,1,,,,
85,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,47,38,7,,,,
86,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,90,8,6,,,,
87,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),66,26,7,,,,
88,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,74,30,7,,,,
89,down,Ludovico Einaudi,Le onde,75,62,7,,,,
90,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,80,56,7,,,,
91,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,86,62,7,,,,
92,up,London Symphony Orchestra & Philip Gibson,Canon In D,93,38,6,,,,
93,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",81,36,7,,,,
94,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,82,41,6,,,,
95,down,The Piano Guys,Beethoven's 5 Secrets,83,38,7,,,,
96,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,76,64,7,,,,
97,down,Il Divo,Mama (English Version),91,41,7,,,,
98,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",92,46,7,,,,
99,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",87,32,5,,,,
100,down,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,94,68,6,,,,
