Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,aespa,Drama,47,17,7,,,,
59,-,Ado,うっせぇわ,-,1,55,72,2021-01-31,60,2021-02-14
60,-,ロクデナシ,ただ声一つ,-,39,23,,,,
61,-,優里,クリスマスイブ,-,21,6,,,,
62,down,Ado,Buriki No Dance,40,21,5,,,,
63,-,YOASOBI,HEART BEAT,-,59,1,,,,
64,down,Dactor,Silent,62,62,2,,,,
65,-,back number,ハッピーエンド,-,20,7,,,,
66,-,Lukas Setto,Omg,-,21,3,,,,
67,-,MISIA,アイノカタチ,-,39,4,,,,
68,down,THE SUPER FRUIT,サマー☆★げっちゅー,56,12,16,,,,
69,-,羅志祥,修羅,-,69,1,,,,
70,-,Ariana Grande,Santa Tell Me,-,61,6,,,,
71,-,Remioromen,Konayuki,-,52,7,,,,
72,-,Casein,Ditto,-,72,1,,,,
73,down,マルシィ,ラブソング,67,45,9,,,,
74,up,ちゃんみな,B級,87,47,14,,,,
75,down,Fuse ODG,Antenna (UK Club Mix),59,29,8,,,,
76,down,BE:FIRST,Mainstream,53,2,16,,,,
77,down,Acid Black Cherry,君がいない、あの日から…,55,49,7,,,,
78,-,PinocchioP,God-Ish,-,1,52,,,,
79,down,優里,ベテルギウス,61,20,36,,,,
80,-,藤井 風,きらり,-,7,55,,,,
81,-,Anurag,Jane Jana,-,78,1,,,,
82,-,自象存在name-less,ヴィラン,-,80,2,,,,
83,-,Anamanaguchi,Miku (feat. Hatsune Miku),-,14,20,,,,
84,down,BoA,メリクリ,71,65,5,,,,
85,-,Chinozo,グッバイ宣言,-,6,47,,,,
86,down,BABYMONSTER,BATTER UP,45,25,5,,,,
87,down,Neyna,3D,64,63,4,,,,
88,down,Ariana DeBose & Disney,This Wish,63,63,2,,,,
89,down,Bad Company,Shooting Star,36,33,3,,,,
90,down,KANA-BOON,ソングオブザデッド,74,26,13,,,,
91,down,Marty Friedman,雪の華,84,84,2,,,,
92,-,優里,レオ,-,11,32,,,,
93,-,羊文学,1999 (English ver.),-,93,1,,,,
94,-,Eve,逃避行,-,94,1,,,,
95,-,The Blaze,Juvenile,-,95,1,,,,
96,down,ACE COLLECTION,シンデレラ,23,23,2,,,,
97,-,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",-,11,14,,,,
98,down,コブクロ,君という名の翼,60,40,4,,,,
99,-,押尾コータロー,Merry Christmas Mr.Lawrence,-,99,1,,,,
