Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,"Natasja, Tessa & Karen Mukupa",Til Banken,41,4,27,,,,
38,down,Miley Cyrus,Track Four,32,26,14,13,2020-11-29,13,2020-11-29
39,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,2,29,61,2020-08-23,8,2020-10-04
40,down,Baloosh,BLØDER,30,30,3,,,,
41,up,Duncan Laurence,Arcade,50,41,4,88,2021-02-28,69,2021-03-14
42,down,Jamaika,Buffalo Soldier,17,17,2,,,,
43,up,Fyr Og Flamme,Kamæleon,49,8,6,,,,
44,down,Shooter Gang,Henny & Weed,28,28,2,,,,
45,up,Lukas Graham,Share That Love (feat. G-Eazy),48,17,26,,,,
46,down,Branco,HUNDO,36,1,18,,,,
47,down,Jimilian,Dejlig (feat. Fouli),46,1,22,,,,
48,up,A1 x J1,Latest Trends,60,48,2,,,,
49,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,49,1,,,,
50,-,Justin Le,Lægger Planer,-,50,1,,,,
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,18,5,72,2021-03-07,18,2021-05-16
52,down,Dua Lipa,We're Good,51,37,3,25,2021-02-21,11,2021-04-25
53,down,Shawn Mendes,Monster,31,1,15,92,2020-11-22,4,2020-11-29
54,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,54,1,61,2021-03-07,61,2021-03-07
55,down,NODE & Larry 44,Lad Det Gå,45,6,6,,,,
56,-,Emilie,Ikke Som De Andre Piger,-,56,1,,,,
57,down,Ariana Grande,positions,44,5,19,77,2020-10-25,1,2020-11-01
58,down,Pay,Stack It Up (feat. Stepz),29,29,2,,,,
59,down,Pop Smoke,What You Know Bout Love,54,7,24,81,2020-07-12,14,2020-10-18
60,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,40,9,,,,
61,up,Clara,Girl like You,66,17,30,,,,
62,down,Benjamin Hav,Den Dejligste Boy,53,28,4,,,,
63,up,Faustix,Happy Place (feat. Cathrine Lassen),65,50,4,,,,
64,up,Lewis Capaldi,Before You Go,76,23,59,45,2019-11-24,10,2020-08-30
65,up,Ava Max,My Head & My Heart,78,55,3,74,2021-02-21,12,2021-03-21
66,down,Victor Leksell,Svag,57,26,37,,,,
67,down,Justin Bieber & benny blanco,Lonely,56,2,20,6,2020-10-25,6,2020-10-25
68,down,Doja Cat,Streets,63,43,6,27,2021-01-24,7,2021-03-07
69,down,Gobs,Elskede,47,15,6,,,,
70,up,Christopher,Good To Goodbye (feat. Clara Mae),71,44,8,,,,
71,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),58,7,14,,,,
72,down,Justin Bieber,Holy (feat. Chance the Rapper),68,8,23,83,2020-09-20,4,2020-09-27
73,down,The Kid LAROI,SO DONE,52,21,19,61,2020-11-15,61,2020-11-15
74,down,The Weeknd,In Your Eyes,67,3,39,41,2020-03-22,12,2020-03-29
75,-,Martin Jensen & Georgia Ku,2019,-,75,1,,,,
76,down,SAINt JHN,Roses (Imanbek Remix),70,3,63,97,2020-01-12,7,2020-05-10
77,up,OMAR,Jackson,77,63,3,,,,
78,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,1,44,79,2020-04-19,1,2020-07-05
79,down,Topic,Breaking Me (feat. A7S),74,7,43,94,2020-03-01,8,2020-08-16
80,-,Mikkel,Jeg Tror På Kærligehed,-,80,1,,,,
81,down,Suspekt,Gonzo,79,5,65,,,,
82,down,James Arthur,Train Wreck,73,46,16,,,,
83,down,LOLO & ATYPISK,ALL MY LOVE,82,3,32,,,,
84,up,Tones and I,Dance Monkey,84,2,64,6,2019-10-06,1,2019-11-10
85,down,Fyr & Flamme,Menneskeforbruger,80,20,10,,,,
86,down,ZK,Billie Jean,35,35,2,,,,
87,down,Branco & Gilli,La Danza,85,1,53,,,,
88,-,Bubble Girls,Pinlig,-,88,1,,,,
89,down,Ude Af Kontrol,Autobahn,62,24,3,,,,
90,down,Bro,Jeg Vil La' Lyset Brænde,87,27,14,,,,
91,up,Dean Lewis,Be Alright,96,69,24,,,,
92,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),93,14,34,74,2020-07-05,5,2020-07-12
93,down,Ariana Grande,34+35,90,32,13,64,2020-11-01,7,2020-12-13
94,up,Lady Gaga & Bradley Cooper,Shallow,94,45,24,25,2019-10-06,25,2019-10-06
95,down,Ed Sheeran,Afterglow,89,26,10,18,2021-01-03,18,2021-01-03
96,-,Tinke & The Winkies,Regnbuer,-,96,1,,,,
97,-,OMAR,Åh Maria,-,97,1,,,,
98,-,Sam Fischer & Demi Lovato,What Other People Say,-,88,1,,,,
99,-,Tessa,Ben,-,5,63,,,,
100,down,Billie Eilish,Therefore I Am,98,3,15,97,2020-11-15,4,2020-11-22
