Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",43,4,46,,,,
47,down,Jungle,Jungle,35,4,230,,,,
48,up,FKA twigs,MAGDALENE,68,1,237,20,2019-11-10,10,2019-11-17
49,up,Crystal Castles,(II),49,21,174,,,,
50,up,Polo & Pan,Caravelle,55,5,195,,,,
51,up,TWO LANES,Innervision - EP,71,51,2,,,,
52,-,Chromeo,Adult Contemporary,-,8,9,,,,
53,down,Grimes,Visions,51,10,239,,,,
54,down,Charli XCX,BRAT,1,1,12,,,,
55,up,Major Lazer,Peace Is The Mission (Extended),61,20,141,,,,
56,up,Metronomy,The English Riviera (10th Anniversary),58,8,124,,,,
57,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),45,17,97,,,,
58,up,Years & Years,Communion (Deluxe),59,3,231,,,,
59,down,Fred again.. & Brian Eno,Secret Life,42,1,59,,,,
60,up,Kidd Keo,Rockport Espacial - EP,67,1,211,,,,
61,down,FKA twigs,CAPRISONGS,52,1,128,,,,
62,up,Eternxlkz,SLAY! - EP,62,19,14,,,,
63,-,808iuli & 2ke,X-SLIDE,-,63,1,,,,
64,down,Skrillex,Don’t Get Too Close,57,2,70,,,,
65,down,RÜFÜS DU SOL,Live From Joshua Tree,48,3,214,,,,
66,down,Sampha,Lahai,64,2,36,,,,
67,up,James Blake,Playing Robots Into Heaven,89,2,39,,,,
68,down,VOJ & Narvent,Memory Reboot,44,13,42,,,,
69,down,Massive Attack,Blue Lines (2012 Mix / Master),56,11,110,,,,
70,down,Claptone,Charmer,60,5,241,,,,
71,up,Arca,KiCk i,75,1,208,,,,
72,down,Boris Brejcha,Level One,38,5,10,,,,
73,up,Maria Daniela y Su Sonido Lasser,Mdyssl,80,33,67,,,,
74,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,65,41,23,,,,
75,down,Shygirl,Club Shy (RMX),39,39,4,,,,
76,up,Karen Souza,Karen Souza Essentials (Deluxe Version),84,13,219,,,,
77,-,ZHU,RINGOS DESERT,-,18,143,,,,
78,down,La Mejor Música Electrónica,Musica Electronica,72,58,7,,,,
79,up,Various Artists,8D,85,32,47,,,,
80,down,Burial,Untrue,73,16,35,,,,
81,up,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",81,40,65,,,,
82,down,The Prodigy,The Fat of the Land,53,34,18,,,,
83,down,Meditation Music,Relax & Meditate,69,63,10,,,,
84,down,KAYTRANADA,BUBBA,47,1,188,29,2019-12-15,9,2019-12-22
85,-,Arca,Arca,-,19,161,,,,
86,-,Shygirl,Club Shy - EP,-,2,14,,,,
87,down,Chromatics,Girls Just Wanna Have Fun,76,69,9,,,,
88,-,ODESZA,The Last Goodbye (Deluxe Edition),-,6,51,,,,
89,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,50,6,,,,
90,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,30,94,,,,
91,-,Swimming Paul,Smiling Through the Pain,-,91,1,,,,
92,down,Justice,Woman Worldwide,78,20,72,,,,
93,-,Skee Mask,Resort,-,93,1,,,,
94,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,66,9,,,,
95,-,Caravan Palace,<I°_°I>,-,17,99,,,,
96,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,96,1,,,,
97,down,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,79,66,4,,,,
98,-,Darius,OASIS,-,9,51,,,,
99,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),70,58,19,,,,
100,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,42,40,,,,
