Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,down,FUR,Songs For You,56,56,2,,,,
65,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",65,23,169,,,,
66,-,Green Day,Saviors,-,3,22,,,,
67,down,Dominic Fike,14 minutes,36,10,5,,,,
68,down,HYBS,WELL DONE - EP,60,12,9,,,,
69,-,Arctic Monkeys,Suck It and See,-,47,63,,,,
70,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,76,57,20,,,,
71,down,Rex Orange County,Pony,64,1,173,64,2019-10-27,17,2019-11-10
72,-,Coldplay,X & Y,-,13,135,,,,
73,up,Khruangbin,A LA SALA,96,9,11,,,,
74,-,AURORA,Infections of a Different Kind (Step 1),-,74,1,,,,
75,-,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),-,19,76,,,,
76,down,Chase Atlantic,Paradise - EP,48,45,12,,,,
77,-,Chase Atlantic,Phases,-,57,15,,,,
78,-,twenty one pilots,Vessel,-,42,64,,,,
79,-,Mitski,Bury Me At Makeout Creek,-,78,10,,,,
80,down,The Neighbourhood,Wiped Out!,66,11,232,,,,
81,down,Lana Del Rey,Blue Banisters,54,1,139,,,,
82,-,Dominic Fike,Sunburn,-,3,16,,,,
83,-,The Caretaker,Everywhere at the End of Time (Stage 1),-,50,3,,,,
84,down,Lizzy McAlpine,Older,81,15,8,,,,
85,-,Feby Putri,Riuh,-,26,62,,,,
86,down,wave to earth,summer flows 0.02 - EP,78,24,21,,,,
87,-,Mitski,Be the Cowboy,-,29,51,,,,
88,up,コールドプレイ,Mylo Xyloto,100,11,128,91,2019-10-13,91,2019-10-13
89,down,Glass Beams,Mahal - EP,62,10,11,,,,
90,-,St. Vincent,All Born Screaming,-,26,5,,,,
91,-,LANY,Malibu Nights,-,2,237,,,,
92,-,オアシス,Time Flies...1994-2009,-,63,13,,,,
93,down,Imagine Dragons,Mercury - Acts 1 & 2,86,2,101,,,,
94,-,Lorde,Solar Power,-,1,63,,,,
95,-,Fiona Apple,Fetch The Bolt Cutters,-,13,8,28,2020-04-19,15,2020-04-26
96,down,Djo,DECIDE,90,17,16,,,,
97,down,HYBS,Making Steak,59,24,82,,,,
98,-,Wisp,Pandora - EP,-,85,3,,,,
99,down,Green Day,American Idiot (Deluxe Version),68,29,152,,,,
100,down,草東沒有派對,瓦合,51,3,55,,,,
