Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,down,Moby,always centered at night,69,69,2,,,,
82,-,TOOL,Undertow,-,82,1,,,,
83,down,Shaboozey,Where I've Been isn't Where I'm Going,30,8,4,,,,
84,down,Victor Leksell,Tid & Tro,71,1,19,,,,
85,up,Radiohead,In Rainbows,98,83,5,,,,
86,-,Gyllene Tider,Live Ullevi + Dalhalla 2023,-,86,1,,,,
87,down,JB,Försöker Hitta Hem,45,6,4,,,,
88,down,Kent,Vapen & Ammunition,53,25,63,,,,
89,up,Lana Del Rey,Norman F*****g Rockwell!,94,9,83,34,2019-10-06,15,2019-11-10
90,-,Metallica,Master of Puppets (Deluxe Box Set),-,50,3,,,,
91,-,Gyllene Tider,GT25 - Samtliga Hits!,-,83,4,,,,
92,up,Nirvana,Nevermind,99,55,12,46,2020-04-26,46,2020-04-26
93,up,Kendrick Lamar,DAMN.,93,28,14,,,,
94,-,Bamse,Bamse,-,19,91,,,,
95,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],75,20,62,,,,
96,-,Kehlani,CRASH,-,96,1,,,,
97,down,Lauryn Hill,The Miseducation of Lauryn Hill,55,13,5,,,,
98,-,Buddha Code,Dreams,-,98,1,,,,
99,-,Voyage,Guns N Roses,-,99,1,,,,
100,-,Dina Ögon,Orion,-,2,16,,,,
