Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,8,233,,,,
48,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),65,12,159,,,,
49,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],57,9,161,,,,
50,up,Taylor Swift,Speak Now,61,8,231,,,,
51,up,Kacey Musgraves,Slow Burn,68,7,72,,,,
52,up,Tucker Wetmore,Wind Up Missin' You,89,52,2,,,,
53,down,Taylor Swift,Our Song,52,13,212,,,,
54,down,Lady Antebellum,Need You Now,12,9,221,,,,
55,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',43,26,8,,,,
56,-,Đan Nguyên,Thành phố mưa bay,-,56,2,,,,
57,up,Taylor Swift,Change (Taylor’s Version),73,20,138,,,,
58,up,Taylor Swift,The Best Day (Taylor’s Version),66,18,157,,,,
59,up,Kacey Musgraves,Space Cowboy,72,2,70,,,,
60,up,Alan Jackson,Remember When,70,15,225,,,,
61,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,41,15,8,,,,
62,up,Taylor Swift,Tell Me Why (Taylor’s Version),79,14,142,,,,
63,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),50,26,146,,,,
64,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,24,140,,,,
65,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),62,22,157,,,,
66,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),63,29,170,,,,
67,up,Tạ Quang Thắng,Vội Vàng,80,26,188,,,,
68,down,Đan Nguyên,Thanh Pho Sau Lung,45,30,183,,,,
69,down,Beyoncé,RIIVERDANCE,58,25,8,,,,
70,down,Beyoncé,DOLLY P,51,17,8,,,,
71,down,Taylor Swift,Enchanted,5,1,229,,,,
72,down,Beyoncé & Rumi Carter,PROTECTOR,48,16,8,,,,
73,down,Beyoncé,MY ROSE,47,21,8,,,,
74,up,Taylor Swift,Bonus Track 4 (From The Vault),81,13,146,,,,
75,down,Beyoncé,AMEN,74,35,8,,,,
76,down,Beyoncé,ALLIIGATOR TEARS,56,19,8,,,,
77,-,Đan Nguyên,Túy ca,-,77,1,,,,
78,up,Beyoncé,DESERT EAGLE,88,32,8,,,,
79,down,Beyoncé & Willie Jones,JUST FOR FUN,59,24,8,,,,
80,down,Taylor Swift,Back to December,14,2,232,,,,
81,-,Maren Morris,The Bones,-,13,126,76,2019-12-22,50,2020-01-12
82,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,114,,,,
83,-,Kacey Musgraves,"Oh, What a World",-,44,27,,,,
84,-,Đan Nguyên,Thói Đời,-,84,2,,,,
85,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,55,22,8,,,,
86,down,Kacey Musgraves,The Architect,78,12,9,,,,
87,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,29,124,,,,
88,down,Beyoncé,FLAMENCO,53,27,8,,,,
89,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,159,86,2021-04-04,86,2021-04-04
90,down,Beyoncé & Willie Nelson,SMOKE HOUR II,82,28,8,,,,
91,up,Taylor Swift,Superstar (Taylor’s Version),95,28,96,,,,
92,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,75,33,8,,,,
93,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,7,60,,,,
94,down,Đan Nguyên,Dem Buon Tinh Le,69,12,226,,,,
95,down,Taylor Swift,Tim Mcgraw,77,31,92,,,,
96,down,Taylor Swift,Come In With The Rain (Taylor’s Version),76,23,127,,,,
97,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,144,,,,
98,down,Taylor Swift,Teardrops On My Guitar (Pop Version),94,15,138,,,,
99,down,Beyoncé,OH LOUISIANA,83,30,8,,,,
100,-,Kacey Musgraves,Lonely Weekend,-,59,15,,,,
