Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,66,,,,
34,up,Jawsh 685,Laxed (Siren Beat),51,1,34,,,,
35,up,Super Cat,Trash & Ready,40,4,52,,,,
36,down,Josey Wales,Bobo Dread,30,5,53,,,,
37,up,hamYai,Krystals,70,1,71,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),86,2,68,,,,
39,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,28,,,,
40,up,Justin Slave,Herry Harry,78,40,6,,,,
41,-,Koffee,Toast,-,2,67,,,,
42,down,U-Roy,Wake the Town,32,6,54,,,,
43,down,Raappana,Chilii (feat. SINI YASEMIN),23,2,70,,,,
44,-,Koffee,Rapture,-,16,56,,,,
45,up,Bob Marley & The Wailers,Redemption Song,56,10,56,,,,
46,down,Bob Marley & The Wailers,Exodus,24,6,23,,,,
47,down,Aurora,Kaikki mitä näät,44,14,55,,,,
48,-,Chronixx,Safe N Sound,-,48,1,,,,
49,-,Inner Circle,Bad Boys (Theme from COPS),-,32,12,,,,
50,down,Bob Marley & The Wailers,Stir It Up,11,11,46,,,,
51,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,42,,,,
52,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,26,,,,
53,-,Minaolenmikko,Täällä Taas,-,34,15,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,31,20,33,,,,
55,up,Aurora,Sä hiffaat (feat. Keko Salata),91,5,63,,,,
56,-,Jago,Prende (feat. Japanese),-,56,1,,,,
57,-,Mohamed BK,Ceebaha Dadka Ha Dheehan,-,57,1,,,,
58,-,Root Claps,Boivoi,-,24,4,,,,
59,-,Spice,So Mi Like It,-,32,8,,,,
60,-,Eddy Grant,Gimme Hope Jo'Anna,-,60,1,,,,
61,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,8,2,,,,
62,-,Aurora,Bam Bam (feat. Raappana),-,62,1,,,,
63,-,Chanps Rock,Jungle Miss Read,-,55,5,,,,
64,up,Raappana,Seittemän (feat. BESS),64,1,56,,,,
65,-,Root Claps,Junyaman,-,18,5,,,,
66,-,Aurora,Täydelliset,-,1,31,,,,
67,-,Raappana,Muutoksii (feat. Asa),-,50,9,,,,
68,-,Skillibeng,Clean Everyday,-,68,1,,,,
69,-,Jaz Elise,After 3 (feat. Mortimer),-,69,1,,,,
70,-,Jukka Poika,Viestii,-,70,1,,,,
71,-,Soul Captain Band,"Sadrak, Mesak ja Abednego",-,71,1,,,,
72,-,Jukka Poika,Liian Paljon Hyvää,-,60,1,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper,-,42,4,,,,
74,-,Soul Captain Band,Nousee,-,74,1,,,,
75,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,3,,,,
76,-,UB40,Kingston Town,-,11,17,,,,
77,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,49,2,,,,
78,-,WSTRN,Never Find,-,41,8,,,,
79,-,Raappana,Maasta Maahan,-,31,20,,,,
80,-,Shatta Wale,Dem Confuse,-,80,1,,,,
81,-,Chanps Rock,Rotritta,-,21,5,,,,
82,-,Chronixx,Skankin' Sweet,-,50,3,,,,
83,-,The Pioneers,Long Shot Kick de Bucket,-,83,1,,,,
84,-,Kevin Lyttle,Turn Me On,-,14,65,,,,
85,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,6,63,,,,
86,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,1,25,,,,
87,-,Koffee,Lockdown,-,3,12,,,,
88,-,Popcaan,Sex on the River,-,88,1,,,,
89,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,45,6,,,,
90,-,J Boog,Let's Do It Again,-,4,41,,,,
91,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,75,2,,,,
92,-,Bob Marley & The Wailers,Jamming,-,14,19,,,,
93,-,Vybz Kartel,Half On a Baby,-,93,1,,,,
94,-,Kranium,Money In the Bank (feat. AJ Tracey),-,45,6,,,,
95,-,Koffee,W (feat. Gunna),-,1,53,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,13,,,,
97,-,Vybz Kartel,Dancehall,-,79,1,,,,
98,-,Soul Captain Band,Mitä suurempi puu,-,52,1,,,,
99,-,Laid Back,Sunshine Reggae,-,38,19,,,,
100,-,Chanps Rock,Kabasa,-,58,4,,,,
