Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,New York Jazz Lounge,In a Sentimental Mood,36,8,156,,,,
41,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),27,27,3,,,,
42,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),56,3,158,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,46,22,10,,,,
44,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),22,22,3,,,,
45,up,Frank Sinatra,Come Fly With Me,60,35,6,,,,
46,up,New York Jazz Lounge,As Time Goes By,49,17,146,,,,
47,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,14,183,,,,
48,down,Nina Simone,Sinnerman,41,4,231,,,,
49,down,Caleb Arredondo,Echo Sax End,38,34,13,,,,
50,up,New York Jazz Lounge,Smoke Gets in Your Eyes,50,19,143,,,,
51,down,New York Jazz Lounge,It Don't Mean a Thing,47,16,149,,,,
52,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,44,4,236,,,,
53,up,Laufey,Promise,64,22,36,,,,
54,down,Theo Croker,Dinner With Sade,48,48,3,,,,
55,up,Antônio Carlos Jobim,Corcovado,65,27,79,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,69,30,148,,,,
57,up,Robert Glasper,That One Morning,59,57,2,,,,
58,up,Dean Martin,Sway,72,50,6,,,,
59,up,New York Jazz Lounge,You Are Too Beautiful,77,24,102,,,,
60,down,Adrian Stern,Ha nur Welle wüsse...,52,52,6,,,,
61,up,George Benson,Breezin',63,11,167,,,,
62,up,Frank Sinatra,The Way You Look Tonight,99,25,32,,,,
63,up,Frank Sinatra,Strangers In the Night (Remastered 2008),85,62,6,,,,
64,up,New York Jazz Lounge,Yesterday,73,26,108,,,,
65,up,New York Jazz Lounge,St. Louis Blues,79,24,107,,,,
66,up,noel.smt,Je Te Laisserai De Mots,67,51,29,,,,
67,up,New York Jazz Lounge,Moon River,76,20,128,,,,
68,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),61,61,8,,,,
69,up,New York Jazz Lounge,Body and Soul,71,29,92,,,,
70,up,New York Jazz Lounge,I Can't Get Started,78,21,81,,,,
71,down,The Dave Brubeck Quartet,Take Five,57,47,6,,,,
72,down,RAYE,Feeling Good (triple j Like A Version),53,14,6,,,,
73,down,Diana Krall,The Look Of Love,55,15,190,,,,
74,up,New York Jazz Lounge,Misty,75,21,96,,,,
75,down,"flâneur, Dani Catalá & dennisivnvc",Duende,54,41,5,,,,
76,down,Nosmoh & Spencer Hunt,Balcony,62,42,5,,,,
77,up,New York Jazz Lounge,Tea for Two,81,27,101,,,,
78,up,New York Jazz Lounge,Somewhere over the Rainbow,80,11,93,,,,
79,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),83,12,189,,,,
80,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],89,9,169,,,,
81,-,Frank Sinatra,Summer Wind,-,66,4,,,,
82,-,Cal Tjader,I Say a Little Prayer,-,77,3,,,,
83,-,Endea Owens,Black Matter,-,83,1,,,,
84,down,Tony Anderson & Dennis Hamm,Skyline,68,14,47,,,,
85,up,Louis Armstrong & Ella Fitzgerald,Summertime,98,27,70,,,,
86,-,Frank Sinatra,Nancy (With the Laughing Face),-,34,39,,,,
87,down,New York Jazz Lounge,Georgia on My Mind,86,14,92,,,,
88,up,Antônio Carlos Jobim,Wave,96,22,114,,,,
89,-,ZAZ,Esta Tarde Ví Llover,-,89,1,,,,
90,down,Robert Glasper,Your Eyes,43,43,3,,,,
91,up,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",100,15,51,,,,
92,-,Laufey,Bored,-,36,7,,,,
93,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,93,1,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,40,,,,
95,-,Brian Bromberg,Ellen,-,27,87,,,,
96,-,Miles Davis,So What,-,19,99,,,,
97,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),70,65,10,,,,
98,down,Miles Davis,Blue in Green (Mono Version),93,74,4,,,,
99,-,Ramsey Lewis,Love Song,-,45,73,,,,
100,-,Diana Krall,Temptation,-,27,5,,,,
