Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,"Melon, Rezidential & Dance Fruits Music",Roses (Dance),36,36,4,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,91,17,164,,,,
48,down,Tiësto & Ava Max,The Motto,39,3,72,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,15,175,,,,
50,up,"Melon, Ronko & Dance Fruits Music",Running Up That Hill (A Deal With God) [Dance],54,50,3,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,24,12,176,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now,48,15,72,,,,
53,up,Melon & Dance Fruits Music,Gimme! Gimme! Gimme! (A Man After Midnight) [Dance],78,53,2,,,,
54,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),56,34,20,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,4,176,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,25,176,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,16,176,,,,
58,down,"Melon, Ronko & Dance Fruits Music",Goosebumps (Dance),47,47,3,,,,
59,up,Dua Lipa & Angele,Fever,60,2,125,47,2020-11-15,47,2020-11-15
60,down,Daft Punk,One More Time,53,2,176,,,,
61,up,RÜFÜS DU SOL,Innerbloom,64,14,43,,,,
62,down,Galee Galee & Polima WestCoast,Lo Malo,57,1,80,,,,
63,down,Calvin Harris & Alesso,Under Control (feat. Hurts),59,35,176,,,,
64,up,David Guetta,Stay (Don't Go Away) [feat. Raye],66,45,26,,,,
65,down,Alesso & Zara Larsson,Words,55,29,48,,,,
66,down,The Chainsmokers,Paris,61,14,83,,,,
67,up,Regard,Ride It,68,3,176,57,2019-10-06,13,2019-11-10
68,down,Jengi,Bel Mercy,58,50,10,,,,
69,up,Melon & Dance Fruits Music,Bad Habits (Dance),77,69,2,,,,
70,-,Drake,Sticky,-,3,28,,,,
71,up,Marshmello & Bastille,Happier,74,6,176,74,2019-10-06,74,2019-10-06
72,up,Marshmello,Silence (feat. Khalid),76,36,123,,,,
73,-,"Melon, Ronko & Dance Fruits Music",Seven Nation Army (Dance),-,73,1,,,,
74,down,Strange Fruits Music & DMNDS,"Calabria (feat. Fallen Roses, Lujavo & Lunis) [Steve Void Edit]",63,63,3,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,20,176,,,,
76,down,Galantis,Runaway (U & I),73,48,162,,,,
77,down,Melon & Dance Fruits Music,Moonlight (Dance),70,70,3,,,,
78,down,アヴィーチー,Hey Brother,69,36,159,,,,
79,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,89,19,61,,,,
80,up,DJ Snake,Middle (feat. Bipolar Sunshine),80,27,103,,,,
81,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),72,56,11,,,,
82,up,Melon & Dance Fruits Music,Tokyo Drift (Dance),86,82,2,,,,
83,down,NAYEON,POP!,79,3,39,,,,
84,down,The Chainsmokers,Roses (feat. ROZES),83,47,47,,,,
85,down,Gordo & Feid,Hombres y Mujeres,62,15,9,,,,
86,down,Avicii,Without You (feat. Sandro Cavazza),67,33,74,,,,
87,-,Melon & Dance Fruits Music,Leave This Town (Dance),-,87,1,,,,
88,down,"Melon, Steve Void & Dance Fruits Music",Dancing Queen (Dance),87,87,2,,,,
89,-,"Melon, DMNDS & Dance Fruits Music",In My Mind (Dance),-,89,1,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,126,,,,
91,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,59,56,,,,
92,down,Tiësto,Wasted (feat. Matthew Koma),81,57,23,,,,
93,up,"Melon, Wahlstedt & Dance Fruits Music",Around the World (La La La La La) [Dance],97,93,2,,,,
94,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,175,,,,
95,up,Clean Bandit,Symphony (feat. Zara Larsson),95,38,132,,,,
96,down,Daft Punk,Around the World,92,9,125,,,,
97,-,Armin van Buuren,Blah Blah Blah,-,28,36,,,,
98,down,"Melon, DMNDS & Dance Fruits Music",Waiting For Tonight (Dance),88,88,2,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,25,152,,,,
100,-,"Melon, Steve Void & Dance Fruits Music",Sweater Weather (Dance),-,100,1,,,,
