Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,4,219,,,,
45,down,Doja Cat,Paint The Town Red,17,1,47,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,13,188,,,,
47,down,50 Cent,In Da Club,21,4,231,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),50,2,232,,,,
49,down,Eminem,Mockingbird,19,5,132,,,,
50,-,Eminem,Venom (Music From The Motion Picture),-,16,55,,,,
51,-,50 Cent,Candy Shop (feat. Olivia),-,6,50,,,,
52,up,Kendrick Lamar,euphoria,87,2,8,,,,
53,-,DMX,Party Up (Up in Here) [Re-Recorded],-,35,11,,,,
54,-,Macklemore,Good Old Days (feat. Kesha),-,5,91,,,,
55,up,Ice Cube,You Can Do It,62,12,112,,,,
56,down,Eminem,Not Afraid,34,15,146,,,,
57,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,41,,,,
58,-,Montell Jordan,This Is How We Do It,-,18,106,,,,
59,-,MC Hammer,U Can'T Touch This,-,10,168,,,,
60,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,5,14,,,,
61,down,Vanilla Ice,Ice Ice Baby,24,7,174,,,,
62,up,Eminem,Godzilla (feat. Juice WRLD),63,2,74,84,2020-01-19,12,2020-01-26
63,-,Envee,Nights Like This,-,63,1,,,,
64,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,36,20,,,,
65,-,Tone-Loc,Funky Cold Medina,-,30,54,,,,
66,-,Chris Brown X Tyga,Ayo,-,57,23,,,,
67,up,Eminem,Sing for the Moment,90,26,27,,,,
68,-,Mac Miller,Dang! (feat. Anderson .Paak),-,68,2,,,,
69,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,4,22,,,,
70,-,Nardo Wick,Deep End,-,70,1,,,,
71,-,Knucks,Standout (feat. Loyle Carner & Venna),-,71,1,,,,
72,down,エミネム,The Monster (feat. Rihanna),54,12,169,,,,
73,-,Powfu,Death Bed (feat. beabadoobee),-,1,70,100,2020-03-01,7,2020-04-26
74,-,Knucks,7 Days,-,74,1,,,,
75,-,Eminem,Just Lose It,-,43,14,,,,
76,-,Akon,Lonely,-,37,9,,,,
77,-,OutKast,"So Fresh, So Clean (Instrumental)",-,77,1,,,,
78,down,Macklemore,HIND'S HALL,72,1,7,,,,
79,-,Knucks & Not3s,Hooper,-,79,1,,,,
80,-,Future & Metro Boomin,Like That,-,3,12,,,,
81,-,Tom MacDonald,God Mode,-,2,6,,,,
82,-,Kendrick Lamar,HUMBLE.,-,32,50,,,,
83,-,Khary,Deep Conversations,-,83,1,,,,
84,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,42,2,,,,
85,-,Sud Sound System & Guè,TQP,-,85,1,,,,
86,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,2,81,,,,
87,-,Abe Rich,Be Better,-,87,1,,,,
88,-,"Trap Bass, Bass Boosted HD & Hip Hop Type Beat",Hear Me Now,-,88,1,,,,
89,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,89,1,,,,
90,-,Drapht,Jimmy Recard,-,37,22,,,,
91,-,Spectrum the Originator,Gene-ocide Matrix,-,91,1,,,,
92,-,Dax,Suffocating,-,92,1,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,58,,,,
94,-,Taifunds & Deniro5ive,Cutie,-,94,1,,,,
95,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),82,1,155,,,,
96,-,Kendrick Lamar,PRIDE.,-,96,1,,,,
97,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,41,,,,
98,-,Abe Rich,Stan Smith (feat. EB),-,98,1,,,,
99,-,Prvnci,He Died Yet Dreamed,-,99,1,,,,
100,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,92,,,,
