Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,紫雨林,STAY WITH ME,17,2,5,,,,
33,down,버즈,Monologue,28,1,100,,,,
34,down,HYUKOH,Paul,27,13,109,,,,
35,down,HYUKOH,Gondry,31,10,112,,,,
36,down,뜨거운 감자,고백,23,8,95,,,,
37,down,RADWIMPS,前前前世 (movie ver.),30,9,100,,,,
38,down,Bolbbalgan4,Workaholic,32,5,45,,,,
39,down,Queen,Don't Stop Me Now (…revisited),29,4,111,,,,
40,down,HYUKOH,Comes and Goes,35,5,112,,,,
41,down,엠씨 더 맥스,잠시만 안녕,39,24,112,,,,
42,down,나이트오프,잠,36,7,91,,,,
43,up,Sting,Englishman In New York,48,1,99,,,,
44,down,럼블피쉬,비와 당신,38,7,112,,,,
45,up,AC/DC,Back In Black,57,22,112,,,,
46,down,Avril Lavigne,Sk8er Boi,43,4,108,,,,
47,up,ヨルシカ,ただ君に晴れ,55,7,112,,,,
48,down,카더가든,꿈을 꿨어요,41,1,111,,,,
49,down,버즈,나에게로 떠나는 여행,44,14,98,,,,
50,up,Queen,Another One Bites the Dust,59,7,112,,,,
51,up,엠씨 더 맥스,가슴아 그만해,60,15,44,,,,
52,down,Colde,The Museum,37,16,4,,,,
53,up,Chuck Berry,Run Rudolph Run,77,13,6,,,,
54,down,Maroon 5,This Love,47,29,14,,,,
55,down,優里,シャッター,40,18,24,,,,
56,down,ヨルシカ,だから僕は音楽を辞めた,53,10,112,,,,
57,down,RADWIMPS,夢灯籠,45,12,93,,,,
58,down,Colde,Wolf,52,39,3,,,,
59,down,The Beatles,Let It Be (2021 Mix),34,6,18,,,,
60,down,Nirvana,Smells Like Teen Spirit,54,11,19,,,,
61,down,The Volunteers,Summer,49,1,31,,,,
62,down,Ahn Heesu,Your Piece,56,2,12,,,,
63,down,The Beatles,Yesterday,42,7,112,,,,
64,up,설,눈,76,63,24,,,,
65,down,HYUKOH,Ohio,50,7,112,,,,
66,down,DAMONS YEAR,Auburn (HEADACHE. version),51,34,11,,,,
67,down,Mrs. GREEN APPLE,インフェルノ,65,16,96,,,,
68,down,SPYAIR,Some Like It Hot!!,62,3,64,,,,
69,down,紫雨林,FADE AWAY,33,5,5,,,,
70,up,M.C the MAX,Yell Out the Love,74,39,10,,,,
71,down,ヨルシカ,言って。,64,19,112,,,,
72,down,카더가든,섬으로 가요 (feat. 오혁),46,18,100,,,,
73,down,The Beatles,Hey Jude,61,25,111,,,,
74,down,HA HYUN SANG,Burning Sunset,67,2,17,,,,
75,up,Fleetwood Mac,Go Your Own Way,84,46,11,,,,
76,down,Eagles,Hotel California,63,18,112,,,,
77,-,The Beatles,Let It Be,-,11,106,,,,
78,down,다섯,Youth,70,55,18,,,,
79,down,Maroon 5,She Will Be Loved (Radio Mix),66,38,12,,,,
80,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,69,10,52,,,,
81,down,紫雨林,LOVE FOREVER,58,3,5,,,,
82,down,카더가든,의연한 악수,72,2,82,,,,
83,down,Queen,Somebody to Love,78,5,111,,,,
84,down,Queen,Under Pressure (feat. David Bowie),73,15,107,,,,
85,up,Electric Light Orchestra,Mr. Blue Sky,95,4,112,,,,
86,-,엠씨 더 맥스,눈물은 모르게,-,44,1,,,,
87,up,최유리,"잘 지내자, 우리",91,3,5,,,,
88,-,Queen,Don't Stop Me Now,-,63,15,,,,
89,down,Toploader,Dancing In the Moonlight,87,2,110,,,,
90,down,카더가든,Together,86,61,49,,,,
91,-,설,내 옆,-,2,21,,,,
92,down,YB,나는 나비,68,52,27,,,,
93,down,달의하루,염라,89,5,85,,,,
94,-,Oasis,Live Forever (Remastered),-,30,88,,,,
95,down,wave to earth,Seasons,85,5,7,,,,
96,down,Train,Drops of Jupiter,94,68,7,,,,
97,down,DAY6 (Even of Day),so this is love,80,61,8,,,,
98,-,Måneskin,MAMMAMIA,-,41,4,,,,
99,down,러브홀릭,Loveholic,98,10,24,,,,
100,-,버즈,비망록 (스물의 노래),-,72,3,,,,
