Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],43,9,3,,,,
40,-,Natasa Theodoridou,Ah!,-,15,2,,,,
41,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,15,2,,,,
42,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,8,5,,,,
43,up,Alec Benjamin,Let Me Down Slowly,57,15,5,,,,
44,down,Billie Eilish,bad guy,25,20,5,5,2019-10-06,5,2019-10-06
45,-,Stelios Rokkos,Makari,-,45,2,,,,
46,-,Zafeiris Melas,Pos Mporeis,-,46,1,,,,
47,-,Britney Spears,My Prerogative,-,47,1,,,,
48,-,Konstantinos Argiros,Poso?,-,14,1,,,,
49,up,Britney Spears,My Prerogative,66,49,3,,,,
50,down,Eleni Foureira,El Ritmo Psicodélico,20,13,5,,,,
51,-,Robbie Williams,Let's Not Go Shopping,-,39,2,,,,
52,-,Bill Quick,I Sing This Song,-,52,1,,,,
53,-,Andy Williams,It's the Most Wonderful Time of the Year,-,8,1,,,,
54,down,Céline Dion,Blue Christmas,37,31,3,,,,
55,-,Nikos Vertis,Ftaio,-,55,2,,,,
56,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,47,1,,,,
57,-,Céline Dion,Christmas Eve,-,24,1,,,,
58,up,Mahmut Orhan & Colonel Bagshot,6 Days,61,8,4,,,,
59,-,*NSYNC,"Merry Christmas, Happy Holidays",-,24,2,,,,
60,down,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],42,14,3,,,,
61,-,Giorgos Martos,To blues ths monaksias,-,61,1,,,,
62,-,Céline Dion,Feliz Navidad,-,37,1,,,,
63,-,Katerina Kourentzi,M Ena Sou Vlemma,-,35,1,,,,
64,-,Ed Sheeran,I See Fire,-,1,2,,,,
65,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",70,18,3,,,,
66,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,44,17,3,,,,
67,-,Enrique Iglesias,Addicted (Metro Mix),-,67,1,,,,
68,down,Ed Sheeran,Beautiful People (feat. Khalid),45,15,3,13,2019-10-06,13,2019-10-06
69,-,Jennifer Paige,Crush,-,69,1,,,,
70,up,Sia,Cheap Thrills,95,24,4,,,,
71,-,Orhistra Notis Sfakianakis,Isagogi (Live),-,66,1,,,,
72,down,Petros Iakovidis,Vradia Aksimerota,71,71,2,,,,
73,up,Sabrina Claudio,Rumors (feat. ZAYN),81,40,2,,,,
74,-,Fleetwood Mac,Go Your Own Way (Live),-,74,1,,,,
75,-,Modigliani,Paul MC Cartney,-,75,1,,,,
76,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,1,,,,
77,-,Robbie Williams,Angels,-,13,1,,,,
78,down,P!nk,What About Us,73,7,4,,,,
79,-,Faidra Diamanti,Sto Xoro Ela Mazi Mou,-,79,1,,,,
80,down,Rita Ora,Let You Love Me,15,4,5,,,,
81,-,Emeli Sandé,My Kind of Love,-,7,1,,,,
82,-,Kovacs,My Love,-,6,1,,,,
83,down,Mabel,Mad Love (Blinkie Remix),55,33,4,,,,
84,-,Nikos Makropoulos,Ta Eho Ola,-,64,1,,,,
85,down,Lisa Stansfield,All Around the World,63,63,2,,,,
86,down,LP,Other People,74,19,4,,,,
87,-,Sia,Unstoppable,-,1,3,81,2019-11-10,81,2019-11-10
88,-,Hurts,Wonderful Life,-,24,3,,,,
89,-,Leopard,Acqua e sale (Originally Performed By Celentano & Mina) [Karaoke Version],-,89,1,,,,
90,-,Bruno Mars,Just the Way You Are,-,7,1,,,,
91,down,Robbie Williams,Me and My Monkey,68,30,3,,,,
92,-,Bon Jovi,Bed of Roses,-,92,1,,,,
93,-,Antonis Remos,I Zoi Allios,-,55,1,,,,
94,-,Nikos Apergis,Isos,-,94,1,,,,
95,down,Adele,Rolling In the Deep,59,10,2,,,,
96,-,Lana Del Rey,Doin' Time,-,6,1,,,,
97,-,Mario Biondi,Last Christmas,-,97,1,,,,
98,-,Anastasios Rammos,Se Dio Mono Matia,-,8,1,,,,
99,-,Antonis Remos,Twra epizw,-,34,1,,,,
100,-,Adele,Someone Like You,-,5,3,,,,
