Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Miyagi,Sunshine,84,38,7,,,,
53,up,Bob Marley & The Wailers,Jamming,68,34,8,,,,
54,-,Rasta Yute,Shake It Like a Salt Shaker,-,54,1,,,,
55,up,J Boog,Let's Do It Again,55,1,9,,,,
56,-,Sto zvířat,Tango Za Generála Terreda,-,47,1,,,,
57,up,Smola a Hrušky,Som Najebaný,75,30,6,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,41,17,9,,,,
59,-,Sto zvířat,Kopretiny,-,26,2,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,42,5,,,,
61,down,Urban Robot,/hai taim/ (feat. Messenjah),19,15,8,,,,
62,-,Bob Marley & The Wailers,Sun Is Shining,-,19,5,,,,
63,down,UB40,Red Red Wine (12'' Version),58,22,3,,,,
64,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,1,,,,
65,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,5,,,,
66,up,Bob Marley & The Wailers,Exodus,74,16,9,,,,
67,down,Colectiv,Hop Hop,49,25,9,,,,
68,-,Irie Révoltés,Voyage,-,55,2,,,,
69,-,Nuttea,Elles dansent,-,69,1,,,,
70,-,Irie Révoltés,Soleil,-,56,2,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,60,21,8,,,,
72,-,United Flavour,Candela (feat. Medial Banana),-,19,4,,,,
73,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),94,4,9,,,,
74,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,26,7,,,,
75,down,Bob Marley & The Wailers,Concrete Jungle,61,30,5,,,,
76,-,Groove da Praia,Todas as Coisas,-,76,1,,,,
77,-,Vybz Kartel & Tg Mad,Beat up the Cat (Reggae Remix),-,77,1,,,,
78,-,Winky D,Murombo,-,78,1,,,,
79,down,Bob Marley & The Wailers,Easy Skanking,48,29,8,,,,
80,-,Colectiv,Cestu Najdem,-,42,5,,,,
81,-,Bob Marley & The Wailers,Ambush In the Night,-,34,4,,,,
82,-,Sto zvířat,Struny Podzimu,-,51,2,,,,
83,-,Konshens,Bruk Off Yuh Back,-,71,1,,,,
84,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,64,3,,,,
85,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),66,26,9,,,,
86,-,Medial Banana,Vážim Si,-,54,2,,,,
87,up,Sto zvířat,Hraju Na Klavír V Bordelu,97,31,2,,,,
88,down,Medial Banana,Káva,56,35,4,,,,
89,-,Dub Fx,Beaming Light,-,57,1,,,,
90,-,Sto zvířat,Toilette Love Story,-,86,1,,,,
91,-,Masicka,Time,-,91,1,,,,
92,up,Bob Marley & The Wailers,Forever Loving Jah,98,41,3,,,,
93,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,8,,,,
94,-,Oldhunta,Sliby Chyby,-,61,2,,,,
95,-,Winky D,Chanderlier,-,95,1,,,,
96,-,Skip Marley & H.E.R.,Slow Down,-,45,3,,,,
97,-,Vybz Kartel,Dancehall,-,83,1,,,,
98,-,Fast Food Orchestra,Mimozemšťan,-,71,1,,,,
99,-,Fast Food Orchestra,Holky,-,53,1,,,,
100,-,Spice,Back Bend,-,78,1,,,,
