Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,up,Junior H,Mi Vida En Un Cigarro 2,55,2,121,,,,
56,down,Travis Scott,UTOPIA,45,2,45,,,,
57,down,Rauw Alejandro,PLAYA SATURNO,48,3,48,,,,
58,down,Luis Miguel,Romance,52,12,230,,,,
59,up,Junior H,$ad Boyz 4 Life,60,7,69,100,2021-02-14,42,2021-02-21
60,down,Feid,FERXXOCALIPSIS,53,1,27,,,,
61,up,Bad Bunny,X 100PRE,84,1,239,66,2019-11-17,51,2019-11-24
62,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),54,1,43,,,,
63,down,Olivia Rodrigo,SOUR (Video Version),62,2,144,,,,
64,up,Luis Miguel,20 Años,64,24,93,,,,
65,-,Zoé,MTV Unplugged: Música de Fondo,-,19,172,,,,
66,up,Lana Del Rey,Ultraviolence (Deluxe),83,35,99,,,,
67,up,Camilo,cuatro,74,67,2,,,,
68,down,Humbe,ESENCIA,59,5,48,,,,
69,down,Un Corazón,KINTSUGI,40,40,3,,,,
70,up,Lana Del Rey,Born to Die,97,19,164,,,,
71,down,Frank Ocean,Blonde,56,16,20,30,2019-11-10,30,2019-11-10
72,up,The Beatles,Abbey Road (2019 Mix),75,62,8,35,2019-10-06,35,2019-10-06
73,up,Taylor Swift,Lover,99,6,235,7,2019-10-06,3,2019-10-20
74,-,Junior H,Cruisin' with Junior H,-,14,144,82,2020-09-06,53,2020-09-13
75,-,Peso Pluma,ÉXODO,-,75,1,,,,
76,up,Junior H,MUSICA <3,81,16,87,84,2020-09-06,71,2020-09-13
77,down,Kali Uchis,ORQUÍDEAS,71,1,24,,,,
78,down,Faruz Feet,Sin Sendero - EP,73,73,2,,,,
79,-,The Marías,Submarine,-,79,1,,,,
80,-,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,-,80,1,,,,
81,-,Panter Bélico,El Mexicano,-,81,1,,,,
82,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,17,49,,,,
83,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,82,3,16,,,,
84,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),-,1,49,,,,
85,-,Lana Del Rey,Norman F*****g Rockwell!,-,15,143,34,2019-10-06,15,2019-11-10
86,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,86,1,,,,
87,down,Lauryn Hill,The Miseducation of Lauryn Hill,42,42,2,,,,
88,-,Louis Tomlinson,Faith In the Future (Deluxe),-,88,1,,,,
89,-,Grupo Los de la O,Resiliencia,-,89,1,,,,
90,down,Pepe Aguilar,Que Llueva Tequila,86,86,2,,,,
91,up,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,96,60,112,,,,
92,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),92,2,233,,,,
93,-,Carin Leon,Colmillo De Leche,-,1,47,,,,
94,down,Cris Mj,Partyson,80,56,17,,,,
95,-,Luis Miguel,Romances,-,22,123,,,,
96,-,La Arrolladora Banda el Limón de René Camacho,Aquí Hay Para Llevar,-,96,1,,,,
97,-,C. Tangana,El Madrileño (La Sobremesa),-,8,104,,,,
98,down,Kany García,GARCÍA,63,28,5,,,,
99,down,Dillom,Por cesárea,72,19,6,,,,
100,down,Grupo Frontera,El Comienzo (Apple Music Edition),91,13,32,,,,
