Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Starship,Nothing's Gonna Stop Us Now,-,5,0,,,,
71,-,Atomic Kitten,Whole Again,-,12,0,,,,
72,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,0,,,,
73,-,Sasha,I Feel Lonely (European Broadcast Version),-,60,0,,,,
74,-,No Doubt,It's My Life,-,12,0,,,,
75,-,U2,Pride (In the Name of Love),-,54,0,,,,
76,-,Dire Straits,Sultans of Swing,-,5,0,,,,
77,-,Electric Light Orchestra,Don't Bring Me Down,-,5,0,,,,
78,-,Van Halen,Jump,-,1,0,,,,
79,-,Billy Joel,The River of Dreams,-,2,0,,,,
80,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,71,0,,,,
81,-,Supertramp,Breakfast In America,-,8,0,,,,
82,-,Lenny Kravitz,Fly Away,-,1,0,,,,
83,-,Bryan Adams,All or Nothing,-,83,0,,,,
84,-,Joe Cocker,Every Kind of People,-,24,0,,,,
85,-,Guns N' Roses,November Rain,-,1,0,,,,
86,-,Bruce Springsteen,There Goes My Miracle,-,86,0,,,,
87,-,Eagles,Hotel California,-,2,0,,,,
88,-,Billy Idol,Hot In the City,-,15,0,,,,
89,-,Huey Lewis & The News,The Power of Love,-,1,0,,,,
90,-,Chris Rea,I Can Hear Your Heartbeat,-,35,0,,,,
91,-,Chris Isaak,Wicked Game (Remastered Version),-,23,0,,,,
92,-,Lisa Stansfield,The Real Thing (Remastered),-,41,0,,,,
93,-,The Strumbellas,Spirits,-,40,0,,,,
94,-,Ringo Starr,Photograph,-,72,0,,,,
95,-,Al Stewart,Year of the Cat (Remastered),-,10,0,,,,
96,-,BLACK,Wonderful Life,-,12,0,,,,
97,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,19,0,,,,
98,-,Travis,Why Does It Always Rain on Me? (Live at Glastonbury Festival / 1999),-,98,0,,,,
99,-,"Rooftop Heroes, REEMES & Tav",Hymne (Rüttelhütte Party),-,78,0,,,,
100,-,Mr. Big,To Be With You,-,5,0,,,,
