Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,4,51,,,,
40,-,Anita Baker,Caught Up in the Rapture,-,2,1,,,,
41,-,The Commodores,Still,-,32,8,,,,
42,-,Smokey Robinson,One Heartbeat,-,4,18,,,,
43,-,Harold Melvin & The Bluenotes,If You Don't Know Me By Now (Live),-,15,8,,,,
44,up,Fat Larry's Band,Zoom,47,1,25,,,,
45,-,The Hues Corporation,Rock the Boat,-,3,54,,,,
46,-,Whitney Houston,Run to You,-,10,9,,,,
47,-,Smokey Robinson,Being With You (Single Version),-,1,85,,,,
48,down,The Real Thing,You To Me Are Everything,11,4,53,,,,
49,-,Chaka Khan,Through the Fire,-,1,15,,,,
50,down,Randy Crawford,Rainy Night In Georgia,3,1,64,,,,
51,down,Lionel Richie,Hello,5,2,42,,,,
52,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),81,2,78,,,,
53,-,Tyrese,I Like Them Girls (Instrumental),-,53,1,,,,
54,down,Oleta Adams,Get Here,12,1,109,,,,
55,down,Seal,Kiss from a Rose,14,1,95,,,,
56,-,Dusty Springfield,Son of a Preacher Man,-,4,65,,,,
57,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,88,,,,
58,down,Lionel Richie,"Say You, Say Me",25,1,63,,,,
59,-,Diana Ross,Ain't No Mountain High Enough,-,17,31,,,,
60,down,Phyllis Nelson,I Like You,39,2,70,,,,
61,-,Four Tops,Baby I Need Your Loving (Mono),-,55,10,,,,
62,up,Luther Vandross,Dance With My Father (Radio Version),79,1,38,,,,
63,down,Gladys Knight,Licence to Kill (Live),56,20,5,,,,
64,up,Atlantic Starr,Always (Rerecorded),64,1,83,,,,
65,-,Kool & The Gang,Cherish,-,19,7,,,,
66,-,Bobby Womack,Across 110th Street,-,39,2,,,,
67,down,Seal,Crazy,36,1,52,,,,
68,-,The Chi-Lites,Homely Girl,-,2,53,,,,
69,up,Sade,Smooth Operator (Single Version),90,1,76,,,,
70,-,Prince,1999 (Edit),-,1,62,,,,
71,-,The Commodores,Nightshift,-,2,7,,,,
72,-,Marvin Gaye,Let's Get It On,-,4,28,,,,
73,down,Tina Turner,Proud Mary,33,2,56,,,,
74,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,87,,,,
75,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,98,,,,
76,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,74,,,,
77,-,Lisa Stansfield,All Woman,-,1,7,,,,
78,down,Whitney Houston,One Moment In Time (2000 Remaster),20,4,61,,,,
79,up,Stevie Wonder,If You Really Love Me,95,1,84,,,,
80,-,Marvin Gaye,I Heard It Through the Grapevine (Live),-,80,1,,,,
81,down,Chaka Khan,I'm Every Woman,23,4,80,,,,
82,-,James Ingram,Yah Mo B There,-,7,38,,,,
83,-,Stephanie Mills,Never Knew Love Like This Before,-,1,67,,,,
84,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),43,7,37,,,,
85,down,Minnie Riperton,Lovin' You,16,16,11,,,,
86,up,The Commodores,Three Times a Lady,88,7,52,,,,
87,-,Diana Ross,Touch Me In the Morning,-,38,1,,,,
88,down,Freddie Jackson,You Are My Lady,7,1,11,,,,
89,down,Lionel Richie,Penny Lover (Single Version),42,3,51,,,,
90,-,Lionel Richie,Truly,-,2,50,,,,
91,-,Baccara,"Yes Sir, I Can Boogie",-,47,4,,,,
92,-,Barry White,You See the Trouble With Me,-,25,14,,,,
93,down,Tina Turner,Let's Stay Together,78,1,80,,,,
94,-,Teddy Pendergrass,Hold Me,-,23,1,,,,
95,down,Lionel Richie,My Destiny,63,1,104,,,,
96,-,Whitney Houston,I'm Every Woman,-,1,41,,,,
97,-,Prince & The Revolution,Kiss (Extended Version),-,3,37,,,,
98,-,Kool & The Gang,Cherish,-,1,10,,,,
99,-,Patti LaBelle,If You Asked Me To (Single Version),-,9,4,,,,
100,down,Seal,Kiss from a Rose,46,3,29,,,,
