Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",80,12,3,,,,
85,down,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",77,62,3,,,,
86,-,Lil Nas X,Old Town Road,-,85,2,,,,
87,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],99,25,2,,,,
88,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",62,62,3,,,,
89,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,89,1,,,,
90,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,89,78,3,,,,
91,up,Tyga,Haute (feat. J Balvin & Chris Brown),97,89,2,,,,
92,down,Greeicy,Error,88,88,2,,,,
93,-,Mustard,Ballin’ (feat. Roddy Ricch),-,33,1,93,2019-11-10,19,2020-01-12
94,-,Trevor Daniel,Falling,-,81,1,61,2019-11-24,14,2020-01-05
95,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,23,1,64,2019-12-01,52,2020-01-12
96,down,Kanye West,Stronger,85,36,2,,,,
97,down,Flo Rida,Wild Ones (feat. Sia),92,56,2,,,,
98,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,98,1,,,,
99,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,99,1,,,,
100,down,Afro B,Drogba (Joanna),81,77,3,,,,
