Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,2,,,,
36,down,Tina Turner,What's Love Got To Do With It,19,3,28,,,,
37,up,Destiny's Child,Say My Name (Edit),100,9,8,,,,
38,-,The Real Thing,You to Me Are Everything,-,6,14,,,,
39,-,Justina Lee Brown,You Never Know,-,38,1,,,,
40,-,Dakota Moon,Another Day Goes By,-,4,8,,,,
41,up,Tina Turner,We Don't Need Another Hero (Thunderdome),47,1,31,,,,
42,down,Kool & The Gang,Fresh,23,1,16,,,,
43,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,6,,,,
44,-,Chaka Khan,Ain't Nobody,-,6,8,,,,
45,-,SEVEN,Make U Happy,-,20,2,,,,
46,down,Beyoncé,If I Were a Boy,36,11,16,,,,
47,-,Tiana Major9,Think About You (Notion Mix),-,34,2,,,,
48,-,Kool & The Gang,Celebration,-,4,10,,,,
49,down,Mahalia,Simmer (feat. Burna Boy),25,1,21,,,,
50,-,Lionel Richie,Dancing On the Ceiling,-,6,18,,,,
51,down,Macy Gray,I Try,43,6,22,,,,
52,-,Jackson 5,ABC,-,16,2,,,,
53,-,Dakota Moon,Won't Be Alone Tonight,-,2,11,,,,
54,-,Terence Trent D'Arby,Sign Your Name,-,8,15,,,,
55,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,26,4,,,,
56,up,Mahalia,BRB,75,56,2,,,,
57,down,Paul Carrack,How Long (Remastered),9,8,21,,,,
58,-,Kool & The Gang,Ladies Night (Single Version),-,14,8,,,,
59,-,Roberta Flack,In the Name of Love,-,43,2,,,,
60,-,The Supremes,Baby Love,-,14,3,,,,
61,-,Randy Crawford,You Might Need Somebody,-,7,6,,,,
62,down,Sade,Smooth Operator (Single Version),31,1,27,,,,
63,-,Izzy Bizu,White Tiger,-,53,5,,,,
64,up,The Pointer Sisters,I'm So Excited,98,2,24,,,,
65,down,"Eli ""Paperboy"" Reed",Coulda Had This,33,4,18,,,,
66,down,Ben E. King,Stand By Me,60,2,14,,,,
67,down,Tom Swift,On and On,56,6,5,,,,
68,up,Tina Turner,Two People,78,4,16,,,,
69,-,Stevie Wonder,I Just Called To Say I Love You,-,1,4,,,,
70,down,Murphy,African Mammy,8,8,5,,,,
71,down,TLC,No Scrubs,68,3,16,,,,
72,-,Omar,I guess,-,8,5,,,,
73,-,Diana Ross & Lionel Richie,Endless Love,-,19,11,,,,
74,-,Dakota Moon,Violet,-,7,5,,,,
75,down,Sade,Your Love Is King,66,1,10,,,,
76,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,20,,,,
77,down,Jesse Ritch,Forever & a Day,53,2,15,,,,
78,up,Lionel Richie,All Night Long (All Night) [Single Version],90,5,32,,,,
79,down,Tina Turner,I Don't Wanna Lose You,61,2,19,,,,
80,-,Stevie Wonder,Master Blaster (Jammin'),-,4,9,,,,
81,-,Salt-N-Pepa,Let's Talk About Sex,-,14,4,,,,
82,down,Tina Turner,Steamy Windows,58,5,17,,,,
83,up,Whitney Houston,Saving All My Love for You,87,11,12,,,,
84,down,Aloe Blacc,I Need a Dollar,35,2,32,,,,
85,up,Hot Like Sushi,Expiration Date,96,28,6,,,,
86,-,Soul Jam,Won't Be Long,-,10,9,,,,
87,-,Tina Turner,Private Dancer (Single Edit),-,2,15,,,,
88,-,Boney M.,Daddy Cool,-,9,6,,,,
89,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,2,,,,
90,-,Jackson 5,I Want You Back,-,77,1,,,,
91,-,Marvin Gaye,What's Going On,-,91,1,,,,
92,-,The Temptations,My Girl,-,7,5,,,,
93,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,14,6,,,,
94,down,Diana Ross,Upside Down,22,1,20,,,,
95,-,Kool & The Gang,Cherish,-,6,15,,,,
96,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,16,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,3,19,,,,
98,-,SEVEN,Make U Happy (Unplugged),-,76,1,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,14,12,,,,
100,-,Grace Jones,I've Seen That Face Before (Libertango),-,48,3,,,,
