Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Kate Bush,Wuthering Heights,-,11,17,,,,
71,down,AC/DC,Highway to Hell,45,4,173,,,,
72,-,Guns N' Roses,Welcome to the Jungle,-,7,111,,,,
73,-,Queen,Don't Stop Me Now,-,11,11,,,,
74,-,Bryan Adams,Somebody,-,30,16,,,,
75,-,Toto,Rosanna,-,18,45,,,,
76,down,Bruce Springsteen,There Goes My Miracle,59,18,30,,,,
77,-,Bon Jovi,Runaway,-,9,43,,,,
78,down,Fleetwood Mac,Everywhere,75,4,94,,,,
79,down,Mr. Big,Wild World (Remastered),19,8,37,,,,
80,-,David Bowie,Space Oddity (1999 Remaster),-,58,5,,,,
81,down,Scorpions,Send Me an Angel (Live),57,14,34,,,,
82,-,Queen,I Want To Break Free,-,2,133,,,,
83,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,11,7,,,,
84,-,Europe,Carrie (Single Version),-,6,87,,,,
85,-,Eagle-Eye Cherry,Save Tonight,-,5,55,,,,
86,-,Strevellna,Vi,-,20,5,,,,
87,-,U2,With or Without You,-,8,35,,,,
88,down,White Lion,When the Children Cry,21,8,67,,,,
89,-,Chicago,You're the Inspiration,-,8,71,,,,
90,-,Sting,Fields of Gold,-,18,38,,,,
91,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",70,12,31,,,,
92,-,AC/DC,Hard As a Rock,-,26,40,,,,
93,down,Jesper Lindell,Never Gonna Last (Radio Edit),67,5,12,,,,
94,-,Starship,We Built This City,-,9,65,,,,
95,-,Stiftelsen,Vart jag än går,-,2,136,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,48,15,,,,
97,-,The Beatles,Come Together,-,58,3,,,,
98,-,Warrant,Cherry Pie,-,70,7,,,,
99,-,The Beatles,Let It Be,-,51,7,,,,
100,-,Pearl Jam,Dark Matter,-,9,8,,,,
