Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),68,12,94,,,,
74,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),71,36,17,,,,
75,up,Charli XCX,B2b,100,31,6,,,,
76,down,Danni Gato & Milo & Fabio,Oskey,73,10,79,,,,
77,-,Charli XCX,Club classics,-,34,4,,,,
78,down,Joel Corry,Head & Heart (feat. MNEK),60,2,201,99,2020-07-26,16,2020-09-20
79,-,Silia Kapsis,Liar,-,79,1,,,,
80,up,Tiësto,Lose You (feat. ILIRA),88,42,71,,,,
81,down,Tiësto & Ava Max,The Motto,63,2,132,,,,
82,down,Alan Walker,Faded,57,38,205,,,,
83,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,83,4,,,,
84,down,RÜFÜS DU SOL,Innerbloom,66,18,57,,,,
85,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,85,1,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode),75,1,204,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,54,55,,,,
88,up,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),90,69,35,,,,
89,up,"Calvin Harris, Rag’n’Bone Man",Giant,89,15,139,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,25,222,,,,
91,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,6,228,,,,
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,1,227,87,2019-10-20,28,2019-12-08
93,down,DEEJAY SN,Jindemba (Its Richard Remix),83,83,2,,,,
94,down,Lost Frequencies,Are You With Me (Radio Edit),74,56,59,,,,
95,down,Stromae,Alors on danse (Radio Edit),86,29,96,,,,
96,down,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,93,72,27,,,,
97,up,Drake,Sticky,99,1,99,,,,
98,down,CamelPhat & Elderbrook,Cola,92,39,102,,,,
99,down,The Chainsmokers,Paris,87,34,140,,,,
100,down,Switch Disco,REACT,80,14,66,,,,
