Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,-,Dayseeker,Replica (Acoustic),-,12,8,,,,
67,-,TOOL,Fear Inoculum,-,67,1,9,2019-10-06,9,2019-10-06
68,down,The SIGIT,Visible Idea of Perfection,62,5,223,,,,
69,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),41,17,108,,,,
70,down,Muse,Absolution,51,9,28,,,,
71,down,U2,The Joshua Tree,50,1,27,,,,
72,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),59,11,36,,,,
73,down,Lenny Kravitz,Blue Electric Light,67,67,2,,,,
74,-,Secondhand Serenade,A Twist in My Story,-,13,144,,,,
75,-,Pee Wee Gaskins,The Sophomore,-,1,74,,,,
76,down,LINKIN PARK,Papercuts,40,10,7,,,,
77,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,4,87,,,,
78,-,ONE OK ROCK,Eye of the Storm,-,1,172,95,2019-11-10,95,2019-11-10
79,down,The Beach Boys,Pet Sounds,60,60,3,85,2020-01-05,85,2020-01-05
80,up,The Beatles,Rubber Soul,96,20,137,,,,
81,down,Andra And The Backbone,Season 2,75,19,188,,,,
82,down,Kings of Leon,Can We Please Have Fun,69,17,5,,,,
83,-,The Beatles,Please Please Me,-,24,92,,,,
84,down,Queen,Greatest Hits,61,1,236,18,2019-10-06,17,2019-10-20
85,-,ONE OK ROCK,35xxxv (Deluxe Edition),-,1,196,,,,
86,down,Slank,Tujuh,72,5,158,,,,
87,down,Metallica,Master of Puppets (Deluxe Box Set),79,42,8,,,,
88,down,blink-182,Blink-182 (Bonus Track Version),77,4,147,,,,
89,-,The Misfits,Famous Monsters,-,89,1,,,,
90,-,blink-182,Neighborhoods (Deluxe),-,3,174,,,,
91,-,System Of A Down,Toxicity,-,37,88,,,,
92,-,The Adams,V2.05,-,51,33,,,,
93,-,Weezer,Weezer,-,13,24,,,,
94,down,Slank,Suit Suit... He He Gadis Sexy,65,28,91,,,,
95,-,Mr. Big,"Big, Bigger, Biggest! The Best of Mr. Big",-,11,158,,,,
96,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,52,20,,,,
97,-,Deafheaven,Ordinary Corrupt Human Love,-,52,4,,,,
98,-,Pink Floyd,The Wall,-,16,138,,,,
99,down,For Revenge,Perayaan Patah Hati - Babak 1,78,1,85,,,,
100,-,Polyphia,Remember That You Will Die,-,1,79,,,,
