Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,down,"Imagine Dragons, JID & League of Legends",Enemy,62,2,134,,,,
80,down,Billie Eilish,idontwannabeyouanymore,53,13,183,,,,
81,down,Coldplay,Fix You,65,7,237,,,,
82,down,Nirvana,Smells Like Teen Spirit,18,14,181,,,,
83,down,コールドプレイ,パラダイス,25,6,223,,,,
84,down,Imagine Dragons,Follow You,71,1,163,,,,
85,down,Beach House,Space Song,78,22,101,,,,
86,down,Billie Eilish,bellyache,69,26,139,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,87,1,,,,
88,-,Gnarls Barkley,Crazy,-,88,1,,,,
89,down,The Killers,Mr. Brightside,33,17,71,,,,
90,down,Empire of the Sun,We Are the People,50,36,34,,,,
91,down,Radiohead,Creep,40,40,101,,,,
92,down,Billie Eilish,i love you,80,11,105,,,,
93,down,Foster the People,Pumped Up Kicks,74,17,225,,,,
94,-,Lana Del Rey,Ride,-,94,1,,,,
95,-,The White Stripes,Seven Nation Army,-,29,114,,,,
96,down,Florence + the Machine,You've Got the Love,75,26,201,,,,
97,down,Billie Eilish,bury a friend,79,10,164,,,,
98,down,R.E.M.,Losing My Religion,72,57,96,,,,
99,down,Rachel Chinouriri,It Is What It Is,87,87,2,,,,
100,down,Patrick Watson,Je Te Laisserai Des Mots,81,18,141,,,,
