Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,down,Dr. Düsenberg,Cruisin High,27,27,15,,,,
44,down,DJ Nas'D,Nas'd Breaks,28,26,8,,,,
45,down,Rain,Liberté - EP,8,2,15,,,,
46,up,Kruder & Dorfmeister,1995,77,1,27,,,,
47,down,Topafirdo,East,26,26,4,,,,
48,up,Sundial Aeon,Terragenesis,72,48,6,,,,
49,-,Café del Mar,"Café del Mar, Vol. 19, Pt. 1",-,49,1,,,,
50,up,Kruder & Dorfmeister,DJ-Kicks (DJ Mix),54,14,38,,,,
51,-,Jungle,For Ever,-,26,32,,,,
52,down,Bicep,Isles (Deluxe),29,8,4,,,,
53,-,The Prodigy,No Tourists,-,53,2,,,,
54,-,Enigma,MCMXC a.D.,-,31,29,,,,
55,up,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),95,3,31,,,,
56,down,Róisín Murphy,Crooked Machine,20,20,3,,,,
57,-,Vários intérpretes,Erotic Lounge,-,57,9,,,,
58,-,Bonobo,Migration,-,37,28,,,,
59,-,Buddha Bar,Buddha Bar Beach: Barcelona,-,59,1,,,,
60,-,Air,Talkie Walkie,-,60,4,,,,
61,up,Blank & Jones,Relax Edition 12,82,1,41,,,,
62,-,Massive Attack,Protection,-,62,1,,,,
63,down,Blank & Jones,Milchbar Seaside Season 9 (Deluxe Edition),57,19,59,,,,
64,-,LTJ Bukem,Journey Inwards,-,64,1,,,,
65,down,Massive Attack,Mezzanine (Deluxe),48,37,5,,,,
66,down,Blank & Jones,The Ambient Collection,44,44,2,,,,
67,-,Café del Mar,"Café del Mar, Vol. 21",-,67,1,,,,
68,-,Hot Chip,Late Night Tales: Hot Chip (LNT Mix),-,32,2,,,,
69,-,Stéphane Pompougnac,Hôtel Costes 15,-,69,2,,,,
70,-,Michael Rother,Dreaming,-,48,2,,,,
71,-,SebastiAn,Total,-,71,1,,,,
72,-,Hippie Sabotage,Red Moon Rising,-,20,21,,,,
73,down,The Blaze,Dancehall,56,18,70,,,,
74,-,John Maus,We Must Become the Pitiless Censors of Ourselves,-,74,1,,,,
75,-,Hotel Costes,Hôtel Costes 14,-,75,1,,,,
76,down,Portishead,Dummy,32,8,58,,,,
77,up,Lil Sirex,Sonntagssemmel,89,73,4,,,,
78,-,Caribou,Swim,-,78,1,,,,
79,down,KAYTRANADA,BUBBA,43,1,67,29,2019-12-15,9,2019-12-22
80,-,Pantha du Prince,Black Noise,-,80,1,,,,
81,-,Altus,"Sleep Theory, Vol. 4",-,81,1,,,,
82,-,FKJ,French Kiwi Juice,-,26,33,,,,
83,-,Isao Tomita,Snowflakes Are Dancing (Virtuoso Electronic Performances of Debussy's Beautiful Tone Paintings),-,83,1,,,,
84,-,Blank & Jones,Milchbar - Seaside Season 4,-,11,43,,,,
85,-,OVERWERK,Vessel,-,64,3,,,,
86,down,ODESZA,A Moment Apart,81,36,31,,,,
87,-,Café del Mar,"Café Del Mar, Vol. 9",-,87,2,,,,
88,-,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),-,85,3,,,,
89,-,Kölsch,Isopolis,-,89,1,,,,
90,-,Rone,Rone & Friends,-,90,1,,,,
91,-,Nightmares On Wax,In a Space Outta Sound,-,91,2,,,,
92,up,Roger Eno & Brian Eno,Mixing Colours (Expanded),99,92,2,,,,
93,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,61,35,42,,,,
94,-,Varios Artistas,Bossa N Roses,-,94,1,,,,
95,down,Blank & Jones,Milchbar: Seaside Season 8 (Deluxe Edition),68,26,39,,,,
96,down,Buddha Bar,Buddha Bar - Best Of,38,31,67,,,,
97,-,Buddha Bar & Buddhattitude,Buddhattitude Horrya,-,97,1,,,,
98,down,Various Artists,Hardstyle 2021,59,59,2,,,,
99,down,Fritz Kalkbrenner,True Colours,49,1,55,,,,
100,down,Elektrodoude,Fantastic Boost,96,78,3,,,,
