Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,71,50,2,,,,
51,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,45,14,194,,,,
52,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,52,1,,,,
53,-,Olivia Belli,Anima Flow - EP,-,53,1,,,,
54,-,Saskia Giorgini,Images,-,54,1,,,,
55,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,28,4,4,,,,
56,down,Andrea Bocelli,Sì (Spanish Deluxe),51,51,13,,,,
57,down,임윤찬,"Chopin: Études, Opp. 10 & 25",54,1,13,,,,
58,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,76,58,2,,,,
59,up,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,73,59,2,,,,
60,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,60,1,,,,
61,down,"Academy of St. Martin in the Fields, Sir Neville Marriner, London Philharmonic Orchestra & The New Queen's Hall Orchestra",Vaughan Williams: The Lark Ascending (Classic FM: The Full Works),38,12,142,,,,
62,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,62,1,,,,
63,up,Ghibli Melodies,Studio Ghibli Piano,65,63,3,,,,
64,-,Eiko Ishibashi,Evil Does Not Exist,-,64,1,,,,
65,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",48,2,238,,,,
66,up,Keaton Henson,Somnambulant Cycles,79,12,5,,,,
67,down,Various Artists,Relaxing Classical,61,16,214,,,,
68,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,68,1,,,,
69,down,Various Artists,40 Most Beautiful Violin Classics,66,26,167,,,,
70,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,100,70,2,,,,
71,down,The English Concert,Vivaldi: Four Seasons (Classic FM: The Full Works),42,23,89,,,,
72,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,72,1,,,,
73,-,Víkingur Ólafsson,Johann Sebastian Bach,-,13,122,,,,
74,up,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,81,74,2,,,,
75,-,Kronos Quartet,Kronos Quartet: Caravan,-,75,1,,,,
76,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",95,31,111,,,,
77,down,The Piano Guys,Chill,47,22,45,,,,
78,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,43,2,73,,,,
79,up,ROCK-a-bye Baby Lullabies,Rock Lullabies,94,68,10,,,,
80,down,"Allegri String Quartet, London Symphony Orchestra & Sir Colin Davis",Mozart: Clarinet Concerto & Clarinet Quintet,67,29,35,,,,
81,-,The Gesualdo Six & Owain Park,Queen of Hearts: Laments and Songs of Regret for Queens Terrestrial and Celestial,-,81,1,,,,
82,down,Kronos Quartet,Pieces of Africa,77,77,2,,,,
83,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,96,27,65,,,,
84,-,The Cambridge Singers & John Rutter,Faure: Requiem - Messe basse,-,84,1,,,,
85,down,"Poor Clare Sisters, Arundel",My Peace I Give You,41,32,5,,,,
86,down,Max Arnald,Piano Covers,64,13,239,,,,
87,-,Various Artists,Classic FM Time To Relax,-,66,12,,,,
88,-,Ludovico Einaudi,Elements (Deluxe),-,30,118,,,,
89,-,"Nikolaus Harnoncourt, Gustav Leonhardt & Frans Brüggen","Recorder Music on Original Instruments: Parcham, van Eyck, Lœillet, Dieupart & Telemann",-,89,1,,,,
90,down,Various Artists,Les 52 trésors du chant grégorien,68,62,10,,,,
91,down,"Peter Ustinov, Nicholas Walker, Laura O'Gorman, The Philharmonia & Philip Ellis",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - L. Mozart: Toy Symphony,90,46,63,,,,
92,down,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",91,32,162,,,,
93,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,46,36,,,,
94,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),59,7,173,,,,
95,-,Jóhann Jóhannsson,Orphée,-,38,50,,,,
96,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,70,38,111,,,,
97,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",60,25,213,,,,
98,down,Ólafur Arnalds,some kind of peace,85,1,154,83,2020-11-15,83,2020-11-15
99,down,Alexis Ffrench,Evolution,89,4,220,,,,
100,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Fauré: Requiem, Op. 48",-,38,95,,,,
