Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,down,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Campfire Sounds,52,37,86,,,,
65,down,Massive Attack,Blue Lines (2012 Mix / Master),45,18,5,,,,
66,down,Björk,Vespertine,63,17,171,,,,
67,down,Jungle,For Ever,58,26,211,,,,
68,down,Grimes,Art Angels,65,7,241,,,,
69,up,VOJ & Narvent,Memory Reboot,70,31,41,,,,
70,down,ODESZA,Spinback Remixes,43,6,5,,,,
71,up,Tycho,Dive (Deluxe Version),96,46,165,,,,
72,down,Grimes,Visions,64,14,241,,,,
73,-,Moby,always centered at night,-,73,1,,,,
74,down,White Noise,White Noise With Nature Sounds,66,15,181,,,,
75,down,Allie X,Girl With No Face,72,2,22,,,,
76,up,Elkka,Prism of Pleasure,81,76,2,,,,
77,down,Four Tet,Three +,55,10,6,,,,
78,down,LCD Soundsystem,Sound of Silver,77,48,105,,,,
79,up,Jungle,Loving In Stereo,79,1,123,,,,
80,up,Lindsey Stirling,Artemis,98,3,241,,,,
81,-,TWO LANES,Innervision - EP,-,81,1,,,,
82,-,Flying Lotus,You're Dead! (Deluxe Edition),-,82,2,,,,
83,up,Tom Misch,Geography,91,30,103,,,,
84,-,µ-Ziq,Grush,-,84,1,,,,
85,-,Alex Lustig,Reflections003 - EP,-,85,1,,,,
86,up,KAYTRANADA,Intimidated - EP,87,86,2,,,,
87,-,RÜFÜS DU SOL,Live From Joshua Tree,-,4,200,,,,
88,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,40,19,,,,
89,up,Lonely in the Rain,Catching Feelings (DJ Mix),93,89,2,,,,
90,-,Feed Your Soul,432 Hz Manifest Miracles,-,90,1,,,,
91,-,FKJ,French Kiwi Juice,-,9,236,,,,
92,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",92,46,119,,,,
93,down,James Blake,Playing Robots Into Heaven,74,1,36,,,,
94,down,Skrillex,Don’t Get Too Close,78,2,68,,,,
95,-,Owl City,Ocean Eyes (Deluxe Version),-,39,151,,,,
96,-,The Midnight,Endless Summer (5 Year Anniversary Edition),-,44,92,,,,
97,down,Iglooghost,Tidal Memory Exo,68,29,6,,,,
98,-,Eternxlkz,SLAY! - EP,-,46,13,,,,
99,-,Flume,Skin,-,12,235,,,,
100,down,Wooli,Wooli Live at Lost Lands 2023 (DJ Mix),85,8,27,,,,
