Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Pink Sweat$,At My Worst,37,17,13,70,2021-01-10,70,2021-01-10
32,up,Chris Brown,No Guidance (feat. Drake),39,3,81,34,2019-10-06,34,2019-10-06
33,up,Stevie Wonder,Part-Time Lover,33,19,81,,,,
34,up,Alicia Keys,If I Ain't Got You,34,16,81,,,,
35,up,Lalo Ebratt & Trapical,Mocca,36,11,81,,,,
36,down,Doja Cat,Like That (feat. Gucci Mane),30,4,70,99,2020-04-12,91,2020-04-19
37,down,Vegedream,Ramenez la coupe à la maison,28,21,10,,,,
38,up,Daniel Caesar,Best Part (feat. H.E.R.),59,32,78,,,,
39,up,Rels B,Si No Te Veo,40,12,74,,,,
40,up,The Weeknd,After Hours,83,1,66,37,2020-02-23,22,2020-03-01
41,down,Rihanna,Don't Stop the Music,32,4,81,,,,
42,down,Joji,SLOW DANCING IN THE DARK,41,13,81,,,,
43,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),43,31,68,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,22,81,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,23,77,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,6,81,,,,
47,up,Doja Cat,Rules,85,19,59,,,,
48,up,Masego,Tadow (feat. FKJ),79,19,67,,,,
49,-,"Rels B, Duki & Aleman",ALELUYA (REMIX),-,5,36,,,,
50,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),54,2,25,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,51,6,,,,
52,up,Doja Cat,Juicy,63,26,73,,,,
53,-,Giveon,Like I Want You,-,42,11,,,,
54,up,The Weeknd,Heartless,78,2,78,22,2019-12-01,5,2019-12-08
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,5,81,,,,
56,up,Khalid & Disclosure,Know Your Worth,80,11,68,66,2020-02-09,39,2020-02-16
57,down,Amy Winehouse,Rehab,47,23,80,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,52,37,79,,,,
59,down,Rels B & Nathy Peluso,No Se Perdona,49,11,57,,,,
60,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",88,16,34,,,,
61,down,Daniel Caesar,Get You (feat. Kali Uchis),35,31,72,,,,
62,down,Doja Cat,Freak,42,32,33,,,,
63,-,Khalid,Talk,-,20,80,86,2019-10-06,86,2019-10-06
64,up,Chris Brown & Young Thug,Go Crazy,65,15,55,98,2020-05-31,13,2020-08-16
65,up,Joji,Yeah Right,77,47,39,,,,
66,up,Lil Silvio & El Vega,Que Tengo Que Hacer,68,27,74,,,,
67,up,Trinidad Cardona,Dinero,91,6,3,,,,
68,-,Alicia Keys,Girl On Fire,-,48,47,,,,
69,down,Doja Cat,Candy,62,2,62,,,,
70,-,The Weeknd,Scared To Live,-,10,28,96,2020-03-22,37,2020-03-29
71,-,Barry White,"Can't Get Enough of Your Love, Babe",-,64,1,,,,
72,-,Mark Ronson,Valerie,-,34,57,,,,
73,down,The Weeknd,Often,64,24,32,,,,
74,-,Giveon,Stuck On You,-,32,6,,,,
75,down,Rels B,Orgullo,45,19,67,,,,
76,-,mansionz,Gorgeous,-,29,5,,,,
77,down,Joji,worldstar money (interlude),70,29,30,,,,
78,-,Marvin Gaye,Sexual Healing,-,64,13,,,,
79,-,The Weeknd,Hardest To Love,-,7,46,96,2020-03-22,29,2020-03-29
80,-,Doja Cat & Tyga,Juicy,-,22,55,,,,
81,-,Rick James,Super Freak,-,22,45,,,,
82,down,Estelle,American Boy (feat. Kanye West),38,21,81,,,,
83,down,Kali Uchis & Jhay Cortez,La Luz,51,30,29,,,,
84,down,Rels B,LA LATINA,46,19,62,,,,
85,up,Alicia Keys,No One,94,24,81,,,,
86,-,Rels B,Para Llegar Arriba (Pt.1),-,12,22,,,,
87,down,Fousheé,Deep End,74,8,33,,,,
88,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],93,8,35,,,,
89,-,The Weeknd,Too Late,-,9,40,86,2020-03-22,31,2020-03-29
90,-,Amy Winehouse,Tears Dry On Their Own,-,59,15,,,,
91,down,Khalid,Location,44,25,80,,,,
92,-,TLC,Waterfalls,-,80,2,,,,
93,-,Miguel,Sure Thing,-,8,1,,,,
94,down,Khalid,Better,72,25,75,,,,
95,-,The Weeknd,Secrets,-,32,67,,,,
96,-,Jorja Smith,Bussdown (feat. Shaybo),-,96,1,,,,
97,-,Usher & Alicia Keys,My Boo,-,41,16,,,,
98,-,Micro Tdh,Desamor,-,98,1,,,,
99,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),60,17,59,,,,
100,-,The Weeknd,In the Night,-,19,11,,,,
