Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,down,21 Savage & Metro Boomin,SAVAGE MODE II,35,1,106,5,2020-10-04,1,2020-10-11
64,down,VCC Left Hand,YEAR2000,50,4,28,,,,
65,-,Vince Staples,Vince Staples,-,4,19,,,,
66,-,Lil Durk,The Voice (Deluxe),-,23,8,22,2021-01-31,1,2021-02-07
67,-,OG BUDA,POX VAWË 0.5,-,67,3,,,,
68,-,Living Room & Max Merseny,Full Life - EP,-,68,1,,,,
69,down,Doja Cat,Scarlet 2 CLAUDE,33,2,13,,,,
70,down,Ice Spice,Y2K!,57,57,2,,,,
71,down,Mac Miller,Swimming,37,8,199,98,2019-12-15,28,2020-01-19
72,-,14 Casper,Tại Sao 0?,-,13,5,,,,
73,-,Miko Martin,Red Farewell,-,73,2,,,,
74,down,Nicki Minaj,Pink Friday 2,47,1,26,,,,
75,-,Two Scents,Lately,-,60,2,,,,
76,down,Kanye West,The College Dropout,46,11,85,,,,
77,-,mgk & Trippie Redd,genre : sadboy - EP,-,11,8,,,,
78,down,Vince Staples,Dark Times,39,13,6,,,,
79,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,81,1,39,,,,
80,-,Tohji,T-Mix,-,80,1,,,,
81,-,Central Cee,23,-,41,9,,,,
82,-,Lil Tecca,TEC (Bonus),-,53,13,,,,
83,down,Yeat,2093 (P2),78,6,17,,,,
84,-,BROCKHAMPTON,SATURATION,-,48,6,,,,
85,-,Mieka Lynh,The One,-,85,1,,,,
86,-,softy & no one's perfect,The Beauty Around Us,-,45,6,,,,
87,down,Kanye West,Yeezus,58,15,135,,,,
88,-,DLow,Begining - EP,-,28,5,,,,
89,-,Eminem,Recovery (Deluxe Edition),-,49,23,,,,
90,-,50 Cent,Get Rich or Die Tryin',-,40,11,,,,
91,down,Playboi Carti,Die Lit,89,6,214,66,2020-04-19,66,2020-04-19
92,down,Mac Miller,Circles (Deluxe),84,6,187,65,2020-03-22,39,2020-03-29
93,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],73,1,42,,,,
94,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,15,108,,,,
95,-,Post Malone,Twelve Carat Toothache (Deluxe),-,1,104,,,,
96,-,NAV,Emergency Tsunami (Bonus Version),-,32,5,89,2020-11-15,74,2020-11-22
97,-,Joey Bada$$,2000,-,13,5,,,,
98,down,Travis Scott,Birds in the Trap Sing McKnight,82,7,161,68,2019-11-10,47,2020-05-03
99,down,Karik,Thương,94,2,89,,,,
100,down,Don Toliver,Love Sick (Deluxe),67,2,57,,,,
