Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Sarah McLachlan,Angel,53,32,147,,,,
53,up,Thomas Bergersen,Empire of Angels,54,33,127,,,,
54,up,Westlife,You Raise Me Up,55,22,159,,,,
55,up,The Piano Guys,Michael Meets Mozart,57,29,176,,,,
56,up,The Piano Guys,Batman Evolution,58,38,189,,,,
57,-,"George Baker, Pro Arte Orchestra & Sir Malcolm Sargent",HMS Pinafore: Never Mind the Why and Wherefore,-,57,1,,,,
58,down,久石 譲,人生のメリーゴーランド,44,10,142,,,,
59,up,London Symphony Orchestra,Canon in D Major,60,38,143,,,,
60,up,Thomas Bergersen,Final Frontier,61,39,175,,,,
61,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",62,35,108,,,,
62,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,63,45,131,,,,
63,-,"George Baker, John Cameron, Pro Arte Orchestra & Sir Malcolm Sargent",HMS Pinafore: When I Was a Lad,-,63,1,,,,
64,up,The Piano Guys,Can't Help Falling in Love,66,12,223,,,,
65,up,The Piano Guys,Fight Song / Amazing Grace,69,8,203,,,,
66,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",70,40,80,,,,
67,up,2CELLOS,With or Without You,71,29,95,,,,
68,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),72,28,88,,,,
69,-,András Schiff,"Fantasia in C Minor, K. 475: I. Adagio",-,69,1,,,,
70,-,András Schiff,"Fantasia in C Minor, K. 475: III. Andantino",-,70,1,,,,
71,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,36,76,,,,
72,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),78,32,67,,,,
73,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,83,44,49,,,,
74,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",93,49,44,,,,
75,-,"Johannes Moser, Fabrice Bollon & Stuttgart Radio Symphony Orchestra","Allegro Appassionato In B Minor, Op. 43",-,75,1,,,,
76,-,アディエマス,Adiemus,-,65,2,,,,
77,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,5,224,,,,
78,-,WE Philharmonic Orchestra,Memory (Okuribito) from 굿' 바이 (Live),-,78,1,,,,
79,-,Farida Rustamova & Nargiza Alimova,Czardas,-,79,1,,,,
80,-,Angèle Dubeau & La Pietà,"The Mission (From ""The Mission"")",-,80,1,,,,
81,-,Angèle Dubeau & La Pietà,"My Heart Will Go On (From ""Titanic"")",-,81,1,,,,
82,-,Craig Ogden,Cavatina,-,70,6,,,,
83,down,Tony Ann,ICARUS,73,45,5,,,,
84,-,Bob Tutupoli,Widuri,-,84,2,,,,
85,-,Vox Angeli,Moonlight Shadow,-,85,4,,,,
86,up,John Dreamer,Rise - Epic Music,96,43,48,,,,
87,-,Debussy Consort,Claire De Lune,-,87,4,,,,
