Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Charly Garcia,Clics Modernos,55,4,188,,,,
38,down,TINI,Cupido,37,1,68,,,,
39,down,Fito Páez,El Amor Después del Amor,26,1,237,,,,
40,down,Danny Ocean,REFLEXA,17,17,3,,,,
41,up,Andrés Calamaro,Alta Suciedad,57,14,233,,,,
42,down,TINI,TINI TINI TINI,38,1,146,,,,
43,up,Lali,LALI DELUXE,78,6,23,,,,
44,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),27,1,41,,,,
45,up,ROSALÍA,MOTOMAMI +,46,2,89,,,,
46,up,C. Tangana,El Madrileño (La Sobremesa),63,3,116,,,,
47,up,Patricio Rey y sus Redonditos de Ricota,Oktubre,87,20,218,,,,
48,down,Anuel AA,Real Hasta la Muerte,40,25,69,,,,
49,down,Soda Stereo,Canción Animal,39,10,190,,,,
50,down,Danna Paola,CHILDSTAR,43,8,7,,,,
51,up,Tainy,DATA,73,2,48,,,,
52,down,Soda Stereo,Me Verás Volver (Hits & Más),51,6,237,,,,
53,-,Quevedo,DONDE QUIERO ESTAR,-,1,66,,,,
54,up,Myke Towers,Easy Money Baby,66,2,150,63,2020-01-26,20,2020-02-02
55,down,Cris Mj,Partyson,30,13,26,,,,
56,up,Leo Mattioli,Leo Mattioli: 20 Grandes Éxitos,75,19,171,,,,
57,-,Luis Fonsi,El Viaje,-,57,1,,,,
58,up,Shakira,Grandes Éxitos,98,16,177,,,,
59,-,Él Mató a un Policía Motorizado,Súper Terror,-,4,43,,,,
60,down,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,52,17,230,,,,
61,down,Gustavo Cerati,Fuerza Natural,41,5,235,,,,
62,-,LAGOS,Alta Fidelidad,-,62,1,,,,
63,up,Jay Wheeler,Música Buena Para Días Malos,64,26,4,,,,
64,-,Babasónicos,Infame,-,5,210,,,,
65,up,Charly Garcia,Parte de la Religion,71,10,102,,,,
66,-,"Los Palmeras, La K'onga, Grupo Red, Gilda, Los Charros, Antonio Rios, Ráfaga, La Cumbia, Amar Azul, Santamarta, Lisaurio, Super Carlitos y Grupo Neblina, Banda Thoto, Emus DJ, DJ Red, DJ Liendro & El Nikko DJ",Fiesta Fiesta 2022 Cumbia Fiesta,-,6,79,,,,
67,down,Diego Torres,Mejor Que Ayer,34,4,12,,,,
68,up,La K'onga,Sin Límites,82,8,72,,,,
69,-,Saramalacara,Heráldica,-,43,4,,,,
70,down,Lara91k,100PRE YORO,56,23,4,,,,
71,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",70,1,89,83,2019-11-10,78,2020-02-16
72,-,Bad Bunny,YHLQMDLG,-,1,220,40,2020-03-01,4,2020-03-08
73,down,Airbag,Al Parecer Todo Ha Sido una Trampa,67,6,102,,,,
74,up,Feid,"MOR, No Le Temas a La Oscuridad",79,1,37,,,,
75,up,Gustavo Cerati,Amor Amarillo,80,24,154,,,,
76,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,76,1,,,,
77,down,Feid,FERXXOCALIPSIS,48,3,25,,,,
78,down,Feid,FERXXO (VOL 1: M.O.R),58,4,24,,,,
79,down,Charly Garcia,Unplugged,65,2,232,,,,
80,-,La K'onga,Universo Paralelo,-,1,116,,,,
81,down,Shakira,Dónde Están Los Ladrones,54,7,157,,,,
82,down,Luis Miguel,Romance,81,14,75,,,,
83,up,Patricio Rey y sus Redonditos de Ricota,Luzbelito,91,32,130,,,,
84,-,Patricio Rey y sus Redonditos de Ricota,Lobo Suelto,-,25,72,,,,
85,-,Usted Señalemelo,Tripolar,-,5,43,,,,
86,down,Andrés Calamaro,Honestidad Brutal,61,45,78,,,,
87,-,Dread Mar I,10 Años (En Vivo),-,33,96,,,,
88,-,Callejeros,Sed,-,88,1,,,,
89,-,Sin Miedo & Chili Fernandez,Chili Fernandez: Sin Miedo Session #45 (Lado S),-,89,1,,,,
90,-,Las Pastillas del Abuelo,Las Pastillas Del Abuelo,-,90,1,,,,
91,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,172,16,2020-11-29,3,2020-12-06
92,-,Un Corazón,KINTSUGI,-,92,1,,,,
93,-,Bad Gyal,La Joia,-,6,18,,,,
94,down,Ryan Castro,EL CANTANTE DEL GHETTO,68,68,2,,,,
95,down,Andrés Calamaro,El Regreso,85,8,203,,,,
96,-,Mercedes Sosa,Cantora,-,11,109,,,,
97,-,Sin Miedo & Sebastian Mendoza,Seba Mendoza: Sin Miedo Session #30,-,23,16,,,,
98,up,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,100,37,102,,,,
99,-,Las Pelotas,Las Pelotas - Vivo,-,38,60,,,,
100,-,Gustavo Cerati,Siempre Es Hoy,-,12,201,,,,
