Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,27,55,,,,
40,up,The Cinematic Orchestra,To Build a Home,49,36,80,,,,
41,up,Tinman,Sunday,42,40,5,,,,
42,down,David Guetta,Without You (feat. Usher),40,16,80,,,,
43,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,26,80,,,,
44,up,Delayde,North Fell,47,30,78,,,,
45,up,3D Tunnel,In The Living Room,50,38,6,,,,
46,down,Bahramji & Maneesh De Moor,Dreamcatcher,45,34,80,,,,
47,down,Else,Paris,43,34,22,,,,
48,up,Moledro,Riko,90,42,8,,,,
49,up,Yakubu,Bozley,54,42,11,,,,
50,up,M83,Wait,94,42,77,,,,
51,down,M.I.A.,Paper Planes,46,28,80,,,,
52,down,Monolink,Return to Oz (ARTBAT Remix),44,27,65,,,,
53,up,3D Tunnel,Lying In The Stars,95,53,2,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,22,80,,,,
55,up,Jetta,I'd Love to Change the World (Matstubs Remix),55,42,45,,,,
56,up,Finding Hope,3:00 Am,59,37,78,,,,
57,down,2Scratch & Lox Chatterbox,Superlife,56,56,6,,,,
58,down,Liu & Gen-X,Pirate,37,26,11,,,,
59,down,TOR,Lens,57,57,3,,,,
60,-,Nite Crawler,Night Stroll,-,60,2,,,,
61,up,LuaLua,Bed,89,51,12,,,,
62,up,Marian Hill,Down,65,8,80,,,,
63,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],63,48,32,,,,
64,down,Duke Dumont,Ocean Drive,41,30,80,,,,
65,down,Midi Blosso,Touch It (Gun Boosted),8,8,3,,,,
66,down,Kina & yaeow,Wish I Was Better,64,31,57,,,,
67,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),58,28,16,,,,
68,-,Stardust,Music Sounds Better with You (Radio Edit),-,67,5,,,,
69,-,Mello Tonin,Birdsong,-,63,5,,,,
70,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",51,30,79,,,,
71,down,Lifafa,Nikamma,61,26,80,,,,
72,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,72,11,,,,
73,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,73,4,,,,
74,-,Nite Crawler,Rest,-,66,5,,,,
75,up,Empire of the Sun,Walking On a Dream,78,75,5,,,,
76,-,Steezy Prime,Expression (feat. Pointy Features),-,50,8,,,,
77,-,Sxmniak & coldbrew,Constellations,-,45,15,,,,
78,-,Tykho,Wake Up,-,78,4,,,,
79,-,Somni & Harris Cole,Dusk,-,59,6,,,,
80,-,Serhat Durmus,Yalan,-,53,33,,,,
81,-,Elderbrook,Numb (Chill Mix),-,27,39,,,,
82,down,Apparat,Goodbye,69,14,53,,,,
83,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],52,34,22,,,,
84,-,v i v & nobuddy,Tea Rose,-,67,5,,,,
85,down,NEFFEX,Grateful,62,42,43,,,,
86,-,TWO LANES,Phases,-,35,10,,,,
87,-,Illenium,Fractures (feat. Nevve),-,87,5,,,,
88,down,Shanti People,Mahishasura Mardini (Droplex Remix),76,51,52,,,,
89,up,Okan Erin,Enharmonic,97,65,5,,,,
90,-,Charmer & Klay & Pointy Features,Lucid Dream,-,81,2,,,,
91,down,TWO LANES & Panama,Rolling Back,67,67,3,,,,
92,-,Ben Böhmer & Panama,Weightless,-,90,3,,,,
93,-,Forester,Undercover,-,52,22,,,,
94,down,slowlow,call me,88,88,2,,,,
95,-,Tykho,Softly,-,95,1,,,,
96,-,Years & Years,Desire (Gryffin Remix),-,87,2,,,,
97,-,Marconi Union,"Weightless, Pt. 1",-,26,38,,,,
98,-,afternoon bike ride,Interconnected,-,75,5,,,,
99,-,Kaleida,Think,-,99,2,,,,
100,down,Kavinsky,Nightcall,72,51,47,,,,
