Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,Larry Carlton & Robben Ford,Nm Blues 08,72,72,2,,,,
89,-,Robert Cray,My Baby Likes to Boogaloo,-,89,1,,,,
90,-,Robert Cray,Promises You Can't Keep,-,90,1,,,,
91,up,Blues Delight,Slightly Hung Over,96,21,4,,,,
92,-,Robert Cray,Hot,-,92,1,,,,
93,-,Otis Rush,Working Man,-,87,1,,,,
94,up,D Fine Us,Howling at the Moon (feat. Vigz),97,32,5,,,,
95,-,Robert Cray,This Man,-,86,1,,,,
96,-,ジュニア・ウェルズ,Give Me One Reason,-,96,1,,,,
97,down,Nothing but You,Just For Tonight,47,39,15,,,,
98,-,Robert Cray,Anything You Want,-,59,1,,,,
99,-,Jesper Munk,Drunk on You,-,99,1,,,,
100,down,Ray Charles,Hit the Road Jack,49,23,13,,,,
