Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,down,Benson Boone,Fireworks & Rollerblades,22,6,7,,,,
35,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,76,,,,
36,up,Tate McRae,THINK LATER,42,1,23,,,,
37,up,Daft Punk,Random Access Memories,39,6,187,41,2019-10-06,13,2021-02-28
38,down,Vesterinen Yhtyeineen,Hetken ikuinen,34,3,62,,,,
39,up,Lauri Haav,Se viimeinen kesä,52,1,96,,,,
40,up,Conan Gray,Found Heaven,40,10,8,,,,
41,down,Jimin,FACE - EP,33,5,23,,,,
42,up,Leevi and the Leavings,Keskiviikko - 40 ensimmäistä hittiä,48,4,230,,,,
43,up,emma & matilda,Siellä on kaikki niin ihanaa,75,3,50,,,,
44,-,Stage Pull Gappo,Credit Stalk,-,44,1,,,,
45,up,Olivia Rodrigo,SOUR (Video Version),61,4,136,,,,
46,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,46,1,,,,
47,down,Various Artists,Ipanapa Iltalaulut,38,8,98,,,,
48,down,Arppa,Kinovalon alla,32,3,135,,,,
49,-,Hov1,Jag önskar jag brydde mig mer,-,49,1,,,,
50,down,Various Artists,Barbie The Album,41,1,34,,,,
51,down,Modem,Megalomania,16,16,3,,,,
52,up,Amuri,Kun mä kotoa lähdin,59,52,2,,,,
53,down,Tyla,TYLA,28,10,11,,,,
54,up,Haloo Helsinki!,Älä pelkää elämää,79,1,138,,,,
55,-,Tommys,En liten blomma,-,36,5,,,,
56,-,Diablo,Eternium,-,52,7,,,,
57,down,Antti Autio,Kaikki talot huojuu,46,3,107,,,,
58,up,F,Self-helpless,72,16,8,,,,
59,-,Bambie Thug,Cathexis,-,59,1,,,,
60,-,A. G. Cook,Britpop,-,60,1,,,,
61,-,Keane,Hopes And Fears 20,-,61,1,,,,
62,-,Alec Benjamin,12 Notes,-,62,1,,,,
63,-,Kaija Koo,Taipumaton,-,1,59,,,,
64,-,Pykäri,U.F.O.,-,38,4,,,,
65,-,Pesso,sadboi,-,11,7,,,,
66,down,Kuumaa,KUUMAA,44,14,56,,,,
67,up,Adele,21,71,9,145,29,2019-10-06,11,2019-10-20
68,up,Frank Ocean,channel ORANGE,90,21,51,,,,
69,down,Ursus Factory,IO,63,7,16,,,,
70,down,Justin Timberlake,Everything I Thought It Was,69,2,9,,,,
71,down,Maustetytöt,Maailman onnellisin kansa,56,1,61,,,,
72,up,Ruusut,Melankolia 2,86,3,37,,,,
73,-,Scandinavian Music Group,Ikuinen ystävä,-,1,24,,,,
74,-,Zara Larsson,VENUS,-,2,18,,,,
75,down,Pyhimys & SAIMAA,Olisinpa täällä,64,13,104,,,,
76,down,FLETCHER,In Search Of The Antidote,70,32,6,,,,
77,-,Vesta,Lohtulauseita,-,17,82,,,,
78,up,Ida Paul & Kalle Lindroth,Koko maailma meidät näkee,89,2,39,,,,
79,-,Maustetytöt,Eivät enkelitkään ilman siipiä lennä,-,1,150,,,,
80,down,Ruusut,Melankolia 1,67,1,41,,,,
81,-,Post Malone,AUSTIN (Bonus),-,2,36,,,,
82,-,Ville Valo & Agents,Ville Valo & Agents,-,7,80,,,,
83,-,Yung Lean & Bladee,Psykos,-,10,7,,,,
84,-,Jennifer Lopez & Maluma,Marry Me (Original Motion Picture Soundtrack),-,84,1,,,,
85,-,E-Type,Euro IV Ever,-,85,1,,,,
86,-,Little Big,Lobster Popstar,-,86,2,,,,
87,-,tripleS,<ASSEMBLE24>,-,87,1,,,,
88,up,RM,Indigo,98,2,37,,,,
89,-,Movetron,Romeo ja Julia,-,80,2,,,,
90,-,SINI YASEMIN,Viimeinen joka rikkoi mut,-,27,3,,,,
91,down,Sabrina Carpenter,emails i can’t send fwd:,85,32,19,,,,
92,-,Michael Jackson,Thriller,-,5,58,,,,
93,-,Leonard Cohen,Various Positions,-,93,1,,,,
94,down,ILLIT,SUPER REAL ME - EP,84,20,7,,,,
95,-,Taylor Swift,1989 (Deluxe Edition),-,7,81,89,2019-10-06,71,2021-03-21
96,-,Risto Räppääjä,Risto Räppääjä,-,80,2,,,,
97,-,Miley Cyrus,Endless Summer Vacation,-,1,59,,,,
98,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,79,18,2021-03-21,2,2021-03-28
99,-,Avain,Punainen Tiili Vinyl,-,22,84,,,,
100,-,Pehmoaino,kaukana kotoa - EP,-,2,61,,,,
