Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Bring Me The Horizon,YOUtopia,-,63,1,,,,
64,up,The Beatles,Yesterday,73,20,214,,,,
65,up,Guns N' Roses,Paradise City,66,32,149,,,,
66,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,66,1,,,,
67,up,Fleetwood Mac,Go Your Own Way,77,2,140,,,,
68,-,Bring Me The Horizon,Kool-Aid,-,17,5,,,,
69,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),93,69,2,,,,
70,-,Bring Me The Horizon,DArkSide,-,31,4,,,,
71,up,LINKIN PARK,Crawling,86,45,11,,,,
72,-,Bring Me The Horizon,n/A,-,72,1,,,,
73,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,73,1,,,,
74,down,Nickelback,How You Remind Me,71,21,179,,,,
75,up,Bon Jovi,You Give Love a Bad Name,75,75,3,,,,
76,-,Queen,Radio Ga Ga,-,30,55,,,,
77,-,Bring Me The Horizon,[ost] dreamseeker,-,77,1,,,,
78,down,The Mamas & The Papas,California Dreamin',76,76,2,,,,
79,-,Metallica,Fuel,-,59,43,,,,
80,down,Toto,Africa,40,1,238,,,,
81,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,81,1,,,,
82,down,U2,With or Without You,81,20,192,,,,
83,down,Alexander Rybak,Fairytale,63,63,2,,,,
84,-,Lenny Kravitz,Paralyzed,-,84,1,,,,
85,-,Bring Me The Horizon,LosT,-,85,3,,,,
86,up,Ben E. King,Stand By Me,95,86,2,,,,
87,-,Survivor,Eye of the Tiger,-,87,1,,,,
88,-,Bring Me The Horizon,[ost] (spi)ritual,-,88,1,,,,
89,-,Queen,We Will Rock You,-,16,230,,,,
90,-,Bring Me The Horizon,Rip (duskCOre RemIx),-,90,1,,,,
91,down,Foo Fighters,Everlong,74,35,15,,,,
92,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],100,44,113,,,,
93,up,Linkin Park & Jay-Z,Numb / Encore,98,15,223,,,,
94,down,Rammstein,Mein Herz brennt,85,38,7,,,,
95,-,Guns N' Roses,Welcome to the Jungle,-,19,157,,,,
96,-,Lenny Kravitz,TK421,-,78,3,,,,
97,-,Sting,Shape of My Heart,-,43,77,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,30,164,,,,
99,down,Måneskin,CORALINE,69,2,131,,,,
100,-,Rammstein,Ich will,-,21,26,,,,
